Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,243,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,236,,,,
3,down,Empire of the Sun,Changes,2,1,13,,,,
4,up,RÜFÜS DU SOL,Music is Better,56,4,2,,,,
5,up,Empire of the Sun,Music On The Radio,6,1,7,,,,
6,down,Charli XCX,Talk talk,5,3,4,,,,
7,down,Charli XCX,Sympathy is a knife,3,2,4,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,5,9,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,2,243,,,,
10,down,"Fred again.., Anderson .Paak & CHIKA",places to be,7,3,5,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),21,8,8,,,,
12,down,Charli XCX,365,10,10,4,,,,
13,up,Empire Of The Sun,Cherry Blossom,86,13,2,,,,
14,down,Fred again.. & Baby Keem,leavemealone,11,1,30,,,,
15,up,Disclosure,Latch (feat. Sam Smith),19,2,243,,,,
16,up,RÜFÜS DU SOL,You Were Right,18,10,7,,,,
17,down,Jungle,Back On 74,12,7,7,,,,
18,down,Charli xcx,Guess,17,17,3,,,,
19,down,Fred again..,Delilah (pull me out of this),16,1,89,,,,
20,up,Fred again.. & Obongjayar,adore u,20,1,47,,,,
21,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),28,19,3,,,,
22,up,RÜFÜS DU SOL,On My Knees,22,1,145,,,,
23,down,Charli XCX,Mean girls,15,14,4,,,,
24,down,Flume,Say Nothing (feat. MAY-A),23,1,126,,,,
25,down,Charli XCX,Rewind,14,11,4,,,,
26,down,Wild Colors,Luminescence (Sleep),24,16,5,,,,
27,down,Aureolin Sky,Elixir (Spa),25,13,7,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),35,7,220,,,,
29,down,Aureolin Sky,Slow Embers,27,10,23,,,,
30,up,RÜFÜS DU SOL,Innerbloom,33,24,7,,,,
31,up,Farelane,Cloud Sailing,32,20,10,,,,
32,down,Fred again..,Jungle,29,4,105,,,,
33,down,Aureolin Sky,Ever Slowly,30,6,48,,,,
34,up,"Skrillex, Fred again.. & Flowdan",Rumble,34,2,78,,,,
35,down,Timmy Trumpet,Best Thing,26,7,25,,,,
36,down,Charli XCX,Everything is romantic,13,9,4,,,,
37,up,Klingande,Jubel (Radio Edit),44,19,242,,,,
38,down,Aureolin Sky,Daymoon,36,25,6,,,,
39,down,Owl City,Fireflies,38,11,243,,,,
40,up,Flume,Rushing Back (feat. Vera Blue),40,1,243,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,10,243,,,,
42,up,Flume,Say It (feat. Tove Lo),47,7,243,,,,
43,up,M.I.A.,Paper Planes,46,8,243,,,,
44,up,Nordic Lights,Beacon (Rain),48,25,19,,,,
45,down,Fred again.. & Jozzy,ten,43,6,38,,,,
46,down,Charli XCX,I think about it all the time,31,22,4,,,,
47,up,Farelane,Infinisphere,49,17,10,,,,
48,up,OK Chamomile,Cyrene's Solace (River),50,29,7,,,,
49,up,Sound Bath,Sound Stimulation (Rain),52,36,12,,,,
50,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,5,101,,,,
51,up,Sound Bath,Self-Realization (Rain),53,39,10,,,,
52,up,Years & Years,King,79,22,132,,,,
53,up,Sound Bath,Breathe Deeply (Rain),60,31,19,,,,
54,up,Flume,Holdin On,58,5,243,,,,
55,up,Nordic Lights,Space and Time,57,29,10,,,,
56,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),83,37,7,,,,
57,down,Charli XCX,Apple,39,15,4,,,,
58,up,Aureolin Sky,Soft Resolve (Rain),59,31,25,,,,
59,down,Duke Dumont,Ocean Drive,55,8,243,,,,
60,up,Farelane,Dream Voyage,61,30,10,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),62,7,243,,,,
62,down,Charli xcx,Spring breakers,41,35,3,,,,
63,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,11,123,,,,
64,down,Nordic Lights,Ancient Medicine,63,38,10,,,,
65,up,RÜFÜS DU SOL,Alive,72,1,155,,,,
66,up,M83,Midnight City,66,52,7,,,,
67,down,Aureolin Sky,Dream Weaver (Rain),65,50,26,,,,
68,up,Jamie xx & Robyn,Life,93,68,2,,,,
69,up,Chet Faker,Talk Is Cheap,74,4,136,,,,
70,down,Mura Masa,Love$ick (feat. A$AP Rocky),67,7,243,,,,
71,up,Nordic Lights,Peace Dream (Rain),73,39,26,,,,
72,down,Cosmere,Assemble,69,28,23,,,,
73,down,Flume,The Difference (feat. Toro y Moi),68,1,225,,,,
74,down,Charli XCX,"Girl, so confusing",42,23,4,,,,
75,down,Gesaffelstein & The Weeknd,Lost in the Fire,71,3,214,,,,
76,down,Aureolin Sky,Cozy Earth,70,13,46,,,,
77,down,Charli XCX,I might say something stupid,45,20,4,,,,
78,up,Technotronic,Pump Up the Jam,88,74,7,,,,
79,up,RÜFÜS DU SOL,Underwater,80,11,243,,,,
80,down,Charli XCX,So I,51,21,4,,,,
81,down,Farelane,Forgotten Solitude (Rain),77,39,28,,,,
82,down,Sleep Symphony,Maya (Rain),81,50,12,,,,
83,up,Nature Sound Bath,Order From Chaos (Rain),90,57,12,,,,
84,up,Nordic Lights,"Benson, Arizona (Rain)",91,30,31,,,,
85,down,Farelane,Moonrise,78,8,48,,,,
86,down,Fatboy Slim,Praise You,84,81,3,,,,
87,up,Quiet Moon,Reflection,89,33,23,,,,
88,down,ZHU,Faded,87,63,7,,,,
89,up,Field Journal,Alcove (Rain),92,56,12,,,,
90,down,The Cinematic Orchestra,To Build a Home,85,24,243,,,,
91,down,"Fred again.., Lil Yachty & Overmono",stayinit,75,3,18,,,,
92,down,Fred again..,Danielle (smile on my face),82,8,94,,,,
93,up,RÜFÜS DU SOL,Treat You Better,98,10,241,,,,
94,-,Massive Attack,Teardrop,-,37,228,,,,
95,-,The Prodigy,Breathe,-,28,237,,,,
96,down,Cloud Canopy,Vista (Rain),95,46,19,,,,
97,down,Charli xcx,Hello goodbye,76,55,3,,,,
98,up,Field Journal,Liminal (Rain),100,56,18,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,19,241,,,,
100,down,Nordic Lights,Compass (Meditation),94,26,30,,,,
