Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,30,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,147,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,147,,,,
4,up,RÜFÜS DU SOL,On My Knees,4,1,49,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,2,147,,,,
6,down,Flume,Never Be Like You (feat. Kai),5,2,147,,,,
7,up,Flume,Rushing Back (feat. Vera Blue),7,1,147,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,118,,,,
9,up,Duke Dumont,Ocean Drive,9,8,147,,,,
10,up,Flume,Say It (feat. Tove Lo),10,7,147,,,,
11,up,M.I.A.,Paper Planes,14,8,147,,,,
12,up,Kordhell,Murder In My Mind,12,12,6,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,10,147,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),15,7,124,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,5,5,,,,
16,up,Cosmere,Remember,20,11,23,,,,
17,up,Flume,Holdin On,17,5,147,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),19,7,147,,,,
19,down,Sleep Terrarium,Grey,18,16,9,,,,
20,up,Hayden James,Just Friends (feat. Boy Matthews),27,3,147,,,,
21,up,Owl City,Fireflies,21,11,147,,,,
22,up,Peking Duk,Stranger (feat. Elliphant),22,8,147,,,,
23,up,RÜFÜS DU SOL,Alive,24,1,59,,,,
24,up,Flume,The Difference (feat. Toro y Moi),25,1,129,,,,
25,up,Kina,Get You the Moon (feat. Snøw),26,5,147,,,,
26,down,Flume,Hollow (feat. Emma Louise),16,2,15,,,,
27,up,RÜFÜS DU SOL,Underwater,28,11,147,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,23,16,,,,
29,up,Flume & Chet Faker,Drop the Game,29,8,147,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),31,7,147,,,,
31,up,Nordic Lights,Asleep (Binaural Meditation),33,18,9,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),32,4,86,92,2021-04-25,92,2021-04-25
33,down,The Cinematic Orchestra,To Build a Home,30,24,147,,,,
34,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",34,31,9,,,,
35,up,The Prodigy,Breathe,35,28,143,,,,
36,up,Years & Years,King,40,22,36,,,,
37,down,RÜFÜS DU SOL,Treat You Better,36,10,147,,,,
38,up,Fred again..,Jungle,44,4,9,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,12,147,,,,
40,up,Flume,On Top (feat. T.Shirt),43,16,147,,,,
41,down,M.I.A.,Bad Girls,39,12,67,,,,
42,up,Klingande,Jubel (Radio Edit),45,19,146,,,,
43,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),46,11,147,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,19,147,,,,
45,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,47,2,94,,,,
46,up,Petit Biscuit,Sunset Lover,49,8,147,,,,
47,down,Hippie Sabotage,Devil Eyes,41,7,147,,,,
48,up,RÜFÜS DU SOL,Next to Me,51,3,55,,,,
49,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,29,96,,,,
50,up,Flight Facilities,Crave You (feat. Giselle),56,10,147,,,,
51,down,ODESZA,Wide Awake (feat. Charlie Houston),38,18,12,,,,
52,up,RÜFÜS DU SOL,No Place,54,24,147,,,,
53,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),50,2,147,,,,
54,down,Hayden James,Waiting for Nothing (feat. Yaeger),53,6,43,,,,
55,down,Massive Attack,Teardrop,52,37,135,,,,
56,up,MUPP & SADFRIENDD,vendetta!,58,53,10,,,,
57,down,Hayden James,Better Together (feat. Running Touch),55,5,147,,,,
58,up,Hayden James,Hold Tight,70,13,31,,,,
59,up,Sneaky Sound System,UFO,59,17,130,,,,
60,down,Dxrk ダーク,RAVE,57,39,19,,,,
61,down,Marcus Marr & Chet Faker,The Trouble with Us,60,35,144,,,,
62,up,Endel,Lichen Pillow,67,21,16,,,,
63,up,Flume,Let You Know (feat. London Grammar),66,11,130,,,,
64,down,Eiffel 65,Blue (Flume Remix),63,1,113,,,,
65,down,Years & Years,Shine,61,60,11,,,,
66,down,Stray Kids,MANIAC,65,6,24,,,,
67,up,Fatboy Slim,"Right Here, Right Now",72,31,6,,,,
68,up,RÜFÜS,Take Me,82,46,97,,,,
69,up,Ofenbach & Ella Henderson,Hurricane,92,27,37,,,,
70,up,Alina Baraz,Electric (feat. Khalid),74,51,96,,,,
71,down,RÜFÜS DU SOL,I Don't Wanna Leave,69,3,44,,,,
72,-,NOCTEM,Connected Worlds (Noise),-,72,1,,,,
73,up,RÜFÜS DU SOL,Lost in My Mind,77,35,133,,,,
74,down,Wild Colors,Heliodor (White Noise),64,58,9,,,,
75,-,INTERWORLD,Metamorphosis,-,12,1,,,,
76,up,PLAYAMANE,MIDNIGHT (feat. Nateki),81,74,5,,,,
77,down,Farelane,Portals (Noise),75,59,8,,,,
78,down,The Prodigy,Firestarter,73,57,98,,,,
79,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),68,11,27,,,,
80,up,Shallou & ayokay,Us,87,80,2,,,,
81,down,Nature Sound Bath,Canyon (Rain),80,68,12,,,,
82,up,Bonobo,Cirrus,89,42,37,,,,
83,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),62,22,22,,,,
84,-,Griffinilla,Below the Surface,-,69,1,,,,
85,down,RÜFÜS,Sundream,78,59,35,,,,
86,up,James Blake,Retrograde,86,58,15,,,,
87,-,Bicep,Glue,-,44,5,,,,
88,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,37,27,,,,
89,-,Constantine,Midnight Moon,-,89,1,,,,
90,-,Bcalm & Banks,Darling,-,90,1,,,,
91,-,Nordic Lights,Floating (Deep Sleep),-,33,1,,,,
92,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,92,1,,,,
93,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,64,1,,,,
94,up,Clean Bandit,Higher (feat. iann dior),96,1,83,,,,
95,-,Keliris,Evergreen,-,95,1,,,,
96,down,AIERE,Inhale (Noise),79,69,7,,,,
97,-,Nature Sound Bath,Meadow (Rain),-,38,1,,,,
98,down,MoonDeity,Neon Blade,90,90,3,,,,
99,-,Shouse,Love Tonight (Edit),-,12,62,,,,
100,down,L D R U,Keeping Score (feat. Paige IV),83,40,140,,,,
