Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,60,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,177,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,177,,,,
4,up,"Fred again.., Skrillex & Four Tet",Baby again..,56,4,2,,,,
5,up,The Sound of Quiet,Soft Sands (Rain),17,5,3,,,,
6,down,Fred again..,Delilah (pull me out of this),5,1,23,,,,
7,down,PNAU & Khalid,The Hard Way,3,3,3,,,,
8,down,Flume,Never Be Like You (feat. Kai),6,2,177,,,,
9,down,RÜFÜS DU SOL,On My Knees,7,1,79,,,,
10,up,PNAU & Troye Sivan,You Know What I Need,10,5,17,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,2,177,,,,
12,down,"Skrillex, Fred again.. & Flowdan",Rumble,9,2,12,,,,
13,down,Fred again..,Jungle,11,4,39,,,,
14,down,Flume,Rushing Back (feat. Vera Blue),12,1,177,,,,
15,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,13,5,23,,,,
16,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,5,35,,,,
17,down,Flume,Say It (feat. Tove Lo),15,7,177,,,,
18,up,Owl City,Fireflies,28,11,177,,,,
19,up,Luminous Hymn,Resilience (Rainstorm),21,16,3,,,,
20,down,Aureolin Sky,Starlight,16,10,23,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,3,148,,,,
22,down,Duke Dumont,Ocean Drive,20,8,177,,,,
23,down,Fred again..,Danielle (smile on my face),19,8,28,,,,
24,down,Flume,The Difference (feat. Toro y Moi),22,1,159,,,,
25,up,M.I.A.,Paper Planes,26,8,177,,,,
26,up,Aureolin Sky,Endless Blue,88,20,2,,,,
27,down,Peking Duk,Stranger (feat. Elliphant),23,8,177,,,,
28,down,Flume,Holdin On,25,5,177,,,,
29,up,Sonor,Serenity,89,23,2,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,11,57,,,,
31,down,Farelane,Clarity,29,29,5,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,10,177,,,,
33,down,Aureolin Sky,Reawaken,24,24,3,,,,
34,down,RÜFÜS DU SOL,Alive,30,1,89,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),34,7,154,,,,
36,down,INTERWORLD,Metamorphosis,32,12,31,,,,
37,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,7,177,,,,
38,down,RÜFÜS DU SOL,Underwater,35,11,177,,,,
39,down,Kina,Get You the Moon (feat. Snøw),36,5,177,,,,
40,down,Hayden James,Just Friends (feat. Boy Matthews),38,3,177,,,,
41,down,Stardust,Music Sounds Better with You (Radio Edit),37,7,177,,,,
42,up,The Prodigy,Breathe,42,28,173,,,,
43,up,Luminous Hymn,Zen (Rain),48,29,6,,,,
44,down,RÜFÜS DU SOL,Treat You Better,39,10,177,,,,
45,down,Flume & Chet Faker,Drop the Game,40,8,177,,,,
46,down,Treehouse Studios,Time Traveller (Rain),44,40,3,,,,
47,down,Flume,On Top (feat. T.Shirt),45,16,177,,,,
48,down,The Cinematic Orchestra,To Build a Home,46,24,177,,,,
49,up,Kordhell,Murder In My Mind,49,12,36,,,,
50,up,Quiet Climb,Symmetry (Rain),53,48,3,,,,
51,up,NOCTEM,Malibu Drift (Rain),52,41,3,,,,
52,down,Clean Bandit,Higher (feat. iann dior),47,1,111,,,,
53,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),54,11,177,,,,
54,up,Serene Daydream,Inner Bloom (Rain),60,54,3,,,,
55,up,Quiet Moon,Clarity (Rain),62,46,3,,,,
56,down,TWISTED,Worth Nothing,51,13,21,,,,
57,up,Free From Noise,Escaping into Bliss (Rain),61,51,3,,,,
58,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,43,12,6,,,,
59,down,The Sound of Quiet,Cozy (Rain),55,10,22,,,,
60,up,Øneheart & reidenshi,Snowfall,65,52,22,,,,
61,up,Flight Facilities,Crave You (feat. Giselle),63,10,177,,,,
62,up,RÜFÜS DU SOL,Next to Me,68,3,85,,,,
63,down,Aureolin Sky,Dream Away,57,49,5,,,,
64,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,19,177,,,,
65,-,Sound Bath & Adam Bokesch,Dreamland,-,45,9,,,,
66,down,Sycco,Ripple (feat. Flume & Chrome Sparks),58,15,27,,,,
67,up,Sneaky Sound System,UFO,70,17,160,,,,
68,down,Aureolin Sky,Calm Quiet,64,33,11,,,,
69,up,Years & Years,King,74,22,66,,,,
70,down,Stray Kids,MANIAC,67,6,49,,,,
71,up,Klingande,Jubel (Radio Edit),71,19,176,,,,
72,up,Massive Attack,Teardrop,73,37,165,,,,
73,up,Hippie Sabotage,Devil Eyes,75,7,177,,,,
74,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),76,2,177,,,,
75,up,Sound Bath,Vibrational Healing (Spa),85,72,2,,,,
76,down,Hayden James,Hold Tight,50,13,60,,,,
77,down,RÜFÜS DU SOL,No Place,69,24,177,,,,
78,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),41,23,4,,,,
79,up,M.I.A.,Bad Girls,98,12,95,,,,
80,down,Grimes,Genesis,78,35,27,,,,
81,-,Gabrielle,Dreams,-,35,11,,,,
82,down,Ay Huncho & ALYSSA,Designer Love,59,12,10,,,,
83,down,Wild Colors,Antimony (Spa Soundscape),80,80,3,,,,
84,down,Nordic Lights,Ambient Church (Rain),82,76,3,,,,
85,down,Skrillex & Bobby Raps,Leave Me Like This,72,24,10,,,,
86,up,g3ox_em,GigaChad Theme (Phonk House Version),97,64,4,,,,
87,up,Flume,Hollow (feat. Emma Louise),100,2,45,,,,
88,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,84,2,124,,,,
89,up,Ofenbach,Love Me Now (feat. FAST BOY),96,25,23,,,,
90,down,Sky Bridge,Canyon,77,38,10,,,,
91,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,87,1,,,,
92,down,Ofenbach,Wasted Love (feat. Lagique),86,4,116,92,2021-04-25,92,2021-04-25
93,-,Moca Cabana,Cuddle Rugs,-,93,1,,,,
94,-,Flume,Let You Know (feat. London Grammar),-,11,156,,,,
95,down,Bicep,Glue,83,44,24,,,,
96,-,Northeast Party House,Brain Freeze,-,96,1,,,,
97,-,Shouse,Love Tonight (Edit),-,12,70,,,,
98,down,Hayden James,Better Together (feat. Running Touch),93,5,175,,,,
99,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",94,31,35,,,,
100,-,Marcus Marr & Chet Faker,The Trouble with Us,-,35,172,,,,
