Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,71,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,71,,,,
3,up,Clean Bandit,Higher (feat. iann dior),4,1,7,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,30,99,2020-10-11,61,2020-11-01
5,up,Flume,Never Be Like You (feat. Kai),5,2,71,,,,
6,up,Flume,The Difference (feat. Toro y Moi),6,1,53,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,71,,,,
8,up,ElyOtto,SugarCrash!,10,8,4,,,,
9,up,Hippie Sabotage,Devil Eyes,11,7,71,,,,
10,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,9,2,66,,,,
11,down,Hayden James,Just Friends (feat. Boy Matthews),8,3,71,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,7,71,,,,
13,up,Kina,Get You the Moon (feat. Snøw),17,5,71,,,,
14,down,Flume,Holdin On,12,5,71,,,,
15,up,Chet Faker,Talk Is Cheap,15,4,60,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,2,71,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),29,4,10,92,2021-04-25,92,2021-04-25
18,down,M.I.A.,Paper Planes,16,8,71,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,10,71,,,,
20,down,Flume,Say It (feat. Tove Lo),19,7,71,,,,
21,down,Chet Faker,Get High,20,9,6,,,,
22,down,Eiffel 65,Blue (Flume Remix),21,1,37,,,,
23,up,Duke Dumont,Ocean Drive,27,8,71,,,,
24,up,Flight Facilities,Need You (feat. NÏKA),26,22,67,,,,
25,up,Stardust,Music Sounds Better with You (Radio Edit),30,7,71,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,12,71,,,,
27,up,Petit Biscuit,Sunset Lover,31,8,71,,,,
28,up,RÜFÜS DU SOL,Underwater,33,11,71,,,,
29,down,Hayden James,Better Together (feat. Running Touch),22,5,71,,,,
30,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),25,2,71,,,,
31,down,Peking Duk,Stranger (feat. Elliphant),24,8,71,,,,
32,up,BRONSON,HEART ATTACK (feat. lau.ra),36,12,46,,,,
33,down,Peking Duk & The Wombats,Nothing to Love About Love,23,2,20,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),38,7,48,,,,
35,down,Peking Duk & Tommy Trash,Lil Bit,34,9,14,,,,
36,up,Owl City,Fireflies,42,11,71,,,,
37,up,Flume & Chet Faker,Drop the Game,37,8,71,,,,
38,down,Elderbrook,Numb (Chill Mix),32,17,37,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,10,67,,,,
40,up,RÜFÜS DU SOL,Treat You Better,40,10,71,,,,
41,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),39,11,71,,,,
42,up,Hayden James,Nowhere to Go (with NAATIONS),44,6,71,,,,
43,down,Chet Faker,Low,35,6,24,,,,
44,up,The Cinematic Orchestra,To Build a Home,51,24,71,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,19,71,,,,
46,down,Running Touch,When I'm Around You,43,14,71,,,,
47,down,Flume,Friends (feat. Reo Cragun),46,4,71,,,,
48,up,Micra,Sonata,63,48,5,,,,
49,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),64,30,22,,,,
50,down,Flume,On Top (feat. T.Shirt),47,16,71,,,,
51,down,RÜFÜS DU SOL,No Place,48,24,71,,,,
52,up,SG Lewis,One More,52,52,6,,,,
53,down,Flight Facilities,Crave You (feat. Giselle),50,10,71,,,,
54,down,Crooked Colours,Hold On,49,34,47,,,,
55,down,Gaullin,Moonlight,53,13,71,,,,
56,up,The Presets,My People,60,39,31,,,,
57,up,Sneaky Sound System,UFO,75,17,54,,,,
58,down,Marcus Marr & Chet Faker,The Trouble with Us,55,35,71,,,,
59,up,Klingande,Jubel (Radio Edit),65,19,71,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,29,63,,,,
61,up,Hermitude,HyperParadise (Flume Remix),61,13,68,,,,
62,up,The Prodigy,Breathe,72,28,67,,,,
63,up,KRANE,Who Loved You Better (feat. Panama),82,63,2,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,17,70,,,,
65,up,Flume,Let You Know (feat. London Grammar),66,11,71,,,,
66,up,L D R U,Keeping Score (feat. Paige IV),68,40,70,,,,
67,up,RÜFÜS,Take Me,67,46,67,,,,
68,up,Golden Features & The Presets,Paradise,73,6,71,,,,
69,up,Flume,Sleepless (feat. Jezzabell Doran),74,22,65,,,,
70,up,Hayden James,NUMB (feat. GRAACE),77,31,71,,,,
71,up,Peking Duk,Wasted,79,37,66,,,,
72,down,Alina Baraz,Electric (feat. Khalid),54,51,62,,,,
73,down,Massive Attack,Teardrop,59,37,67,,,,
74,down,SG Lewis,Time,62,62,10,,,,
75,up,The Prodigy,Firestarter,78,57,36,,,,
76,-,M.I.A.,Bad Girls,-,12,3,,,,
77,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,31,1,,,,
78,-,TWO LANES,Phases,-,53,5,,,,
79,down,Bicep,Apricots,56,38,12,,,,
80,up,Hayden James,Favours (with Nat Dunn),85,21,69,,,,
81,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),86,12,62,,,,
82,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,29,28,,,,
83,up,Boo Seeka,Never Enough,94,78,7,,,,
84,down,Aesth,Motive X Promiscuous,71,71,2,,,,
85,down,Years & Years,King,70,22,3,,,,
86,-,Henry Green,The Sweetest Taboo,-,25,1,,,,
87,up,RÜFÜS DU SOL,Lost in My Mind,87,35,68,,,,
88,down,Hayden James,Something About You,80,27,54,,,,
89,down,Cosmo's Midnight & Ruel,Down for You,69,4,34,,,,
90,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,59,16,,,,
91,-,Oliver Chang & Evan James,Cruise,-,53,10,,,,
92,-,"Cristoph, Franky Wah & Artche",The World You See,-,92,1,,,,
93,-,Peking Duk,Let You Down (feat. Icona Pop),-,47,57,,,,
94,-,Daniel Bedingfield & Hermitude,Spotlight,-,45,16,,,,
95,-,Touch Sensitive,Lay Down,-,40,39,,,,
96,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,61,4,,,,
97,-,Joey Pecoraro,Movie Night,-,62,6,,,,
98,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,44,,,,
99,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,29,8,,,,
100,-,Flume,Hyperreal (feat. Kučka),-,63,16,,,,
