Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,26,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,143,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,143,,,,
4,up,RÜFÜS DU SOL,On My Knees,4,1,45,,,,
5,up,Flume,Hollow (feat. Emma Louise),5,2,11,,,,
6,up,Flume,Never Be Like You (feat. Kai),7,2,143,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,143,,,,
8,up,Flume,Rushing Back (feat. Vera Blue),8,1,143,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,114,,,,
10,up,Duke Dumont,Ocean Drive,10,8,143,,,,
11,up,Flume,Say It (feat. Tove Lo),11,7,143,,,,
12,up,M.I.A.,Paper Planes,13,8,143,,,,
13,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,143,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),15,7,120,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,10,143,,,,
16,up,Cosmere,Remember,18,11,19,,,,
17,up,Sleep Terrarium,Grey,17,16,5,,,,
18,up,ODESZA,Wide Awake (feat. Charlie Houston),39,18,8,,,,
19,down,Flume,Holdin On,16,5,143,,,,
20,down,RÜFÜS DU SOL,Alive,19,1,55,,,,
21,up,Peking Duk,Stranger (feat. Elliphant),24,8,143,,,,
22,down,Owl City,Fireflies,20,11,143,,,,
23,down,Flume,The Difference (feat. Toro y Moi),21,1,125,,,,
24,down,Kina,Get You the Moon (feat. Snøw),22,5,143,,,,
25,up,Hayden James,Just Friends (feat. Boy Matthews),26,3,143,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,23,12,,,,
27,down,Nordic Lights,Asleep (Binaural Meditation),25,18,5,,,,
28,down,RÜFÜS DU SOL,Underwater,27,11,143,,,,
29,down,The Cinematic Orchestra,To Build a Home,28,24,143,,,,
30,down,Stardust,Music Sounds Better with You (Radio Edit),29,7,143,,,,
31,up,Flume & Chet Faker,Drop the Game,31,8,143,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),30,4,82,92,2021-04-25,92,2021-04-25
33,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),32,32,3,,,,
34,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",35,31,5,,,,
35,up,Slow Movement,Eventide,37,35,3,,,,
36,down,Klingande,Jubel (Radio Edit),33,19,142,,,,
37,down,M.I.A.,Bad Girls,34,12,63,,,,
38,up,The Prodigy,Breathe,38,28,139,,,,
39,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),73,22,18,,,,
40,up,Hippie Sabotage,Devil Eyes,41,7,143,,,,
41,down,Years & Years,King,40,22,32,,,,
42,up,Kordhell,Murder In My Mind,70,12,2,,,,
43,up,RÜFÜS DU SOL,Treat You Better,43,10,143,,,,
44,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,42,2,90,,,,
45,up,Open Till L8 & Larissa Lambert,Come Over,90,45,2,,,,
46,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),47,2,143,,,,
47,down,Petit Biscuit,Sunset Lover,44,8,143,,,,
48,up,Hayden James,Hold Tight,63,13,27,,,,
49,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),48,11,143,,,,
50,up,RÜFÜS DU SOL,Next to Me,51,3,51,,,,
51,down,Massive Attack,Teardrop,49,37,131,,,,
52,down,Flume,On Top (feat. T.Shirt),50,16,143,,,,
53,down,Hayden James,Better Together (feat. Running Touch),52,5,143,,,,
54,down,Fred again..,Jungle,36,4,5,,,,
55,up,Sneaky Sound System,UFO,55,17,126,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,19,143,,,,
57,down,RÜFÜS DU SOL,No Place,56,24,143,,,,
58,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,29,92,,,,
59,down,Dxrk ダーク,RAVE,45,39,15,,,,
60,up,Years & Years,Shine,62,60,7,,,,
61,down,Flight Facilities,Crave You (feat. Giselle),54,10,143,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,12,143,,,,
63,down,MUPP & SADFRIENDD,vendetta!,61,53,6,,,,
64,down,Wild Colors,Heliodor (White Noise),58,58,5,,,,
65,down,Farelane,Portals (Noise),64,59,4,,,,
66,down,Hayden James,Waiting for Nothing (feat. Yaeger),59,6,39,,,,
67,down,Cosmere,Remember (Noise),60,60,7,,,,
68,down,Marcus Marr & Chet Faker,The Trouble with Us,57,35,140,,,,
69,down,Stray Kids,MANIAC,65,6,20,,,,
70,up,ODESZA,Love Letter (feat. The Knocks),84,70,4,,,,
71,up,RÜFÜS DU SOL,I Don't Wanna Leave,72,3,41,,,,
72,up,Alina Baraz,Electric (feat. Khalid),80,51,92,,,,
73,up,ODESZA,Behind The Sun,86,73,2,,,,
74,up,RÜFÜS,Take Me,82,46,93,,,,
75,up,ODESZA,This Version Of You (feat. Julianna Barwick),85,75,2,,,,
76,down,Endel,Lichen Pillow,74,21,12,,,,
77,down,RÜFÜS,Sundream,69,59,32,,,,
78,-,Flume,Let You Know (feat. London Grammar),-,11,126,,,,
79,down,Cosmere,Soft Levitation (Meditation),71,71,4,,,,
80,down,RÜFÜS DU SOL,Lost in My Mind,77,35,129,,,,
81,down,AIERE,Inhale (Spa),78,78,2,,,,
82,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,74,1,,,,
83,down,Golden Features,Touch (feat. Rromarin),76,16,5,,,,
84,down,Nature Sound Bath,Canyon (Rain),75,68,8,,,,
85,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,63,1,,,,
86,down,James Blake,Retrograde,67,58,11,,,,
87,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,5,1,,,,
88,up,The Prodigy,Firestarter,89,57,94,,,,
89,up,AIERE,Inhale (Noise),91,69,3,,,,
90,down,Clean Bandit,Higher (feat. iann dior),66,1,79,,,,
91,up,ODESZA,Forgive Me (feat. Izzy Bizu),92,91,2,,,,
92,-,What So Not,As One (feat. Herizen),-,71,1,,,,
93,down,Eiffel 65,Blue (Flume Remix),88,1,109,,,,
94,-,Fatboy Slim,"Right Here, Right Now",-,31,3,,,,
95,-,ODESZA,Better Now (feat. MARO),-,76,3,,,,
96,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,66,1,,,,
97,down,Bonobo,Cirrus,81,42,33,,,,
98,down,ALLUMARE,Callidum (Water),83,29,18,,,,
99,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,22,33,,,,
100,down,Shouse,Love Tonight,95,25,51,,,,
