Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Alive,1,1,3,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,91,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,91,,,,
4,up,Flume,Rushing Back (feat. Vera Blue),4,1,91,,,,
5,up,Hayden James,Rather Be With You (feat. Crooked Colours),49,5,2,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,2,91,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,2,91,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,5,91,,,,
9,down,Clean Bandit,Higher (feat. iann dior),7,1,27,,,,
10,down,Hayden James,Just Friends (feat. Boy Matthews),9,3,91,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),10,4,30,92,2021-04-25,92,2021-04-25
12,down,Flume,The Difference (feat. Toro y Moi),11,1,73,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,10,91,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),14,7,91,,,,
15,up,Flume,Holdin On,16,5,91,,,,
16,down,M.I.A.,Bad Girls,12,12,11,,,,
17,up,M.I.A.,Paper Planes,18,8,91,,,,
18,down,Hippie Sabotage,Devil Eyes,15,7,91,,,,
19,up,Flume,Say It (feat. Tove Lo),19,7,91,,,,
20,up,Chet Faker,Talk Is Cheap,20,4,80,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),22,7,68,,,,
22,up,Duke Dumont,Ocean Drive,23,8,91,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),24,7,91,,,,
24,up,RÜFÜS DU SOL,Underwater,25,11,91,,,,
25,up,Peking Duk,Stranger (feat. Elliphant),27,8,91,,,,
26,up,Nakuru,Always Sometimes,78,26,2,,,,
27,up,Petit Biscuit,Sunset Lover,33,8,91,,,,
28,up,Owl City,Fireflies,28,11,91,,,,
29,up,Spectral Morning,Imprint,56,29,8,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,12,91,,,,
31,up,Jungle,Romeo (feat. Bas),31,14,4,,,,
32,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,29,29,26,,,,
33,down,Chet Faker,Low,21,6,44,,,,
34,down,BAYNK & Tinashe,Esther,17,17,3,,,,
35,down,The Cinematic Orchestra,To Build a Home,26,24,91,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,50,99,2020-10-11,61,2020-11-01
37,up,RÜFÜS DU SOL,Treat You Better,39,10,91,,,,
38,up,Hayden James,Better Together (feat. Running Touch),40,5,91,,,,
39,down,Flume & Chet Faker,Drop the Game,38,8,91,,,,
40,up,Sneaky Sound System,UFO,44,17,74,,,,
41,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),42,11,91,,,,
42,up,Shouse,Love Tonight (Edit),45,12,10,,,,
43,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),46,2,91,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,10,87,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,19,91,,,,
46,up,Eiffel 65,Blue (Flume Remix),48,1,57,,,,
47,up,RÜFÜS DU SOL,No Place,50,24,91,,,,
48,up,Flume,On Top (feat. T.Shirt),59,16,91,,,,
49,up,Flight Facilities,Crave You (feat. Giselle),55,10,91,,,,
50,down,Chet Faker,Get High,30,9,22,,,,
51,up,Massive Attack,Teardrop,53,37,87,,,,
52,down,POOLCLVB,Space,43,42,7,,,,
53,up,The Prodigy,Breathe,57,28,87,,,,
54,up,Flume,Friends (feat. Reo Cragun),61,4,91,,,,
55,down,Gesaffelstein & The Weeknd,Lost in the Fire,54,3,62,,,,
56,up,BRONSON,HEART ATTACK (feat. lau.ra),58,12,66,,,,
57,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),51,12,82,,,,
58,up,The Presets,My People,63,39,50,,,,
59,up,The Prodigy,Firestarter,82,57,56,,,,
60,up,Running Touch,When I'm Around You,64,14,91,,,,
61,up,Klingande,Jubel (Radio Edit),67,19,91,,,,
62,up,Hayden James,Nowhere to Go (with NAATIONS),62,6,91,,,,
63,down,Alex Baker,Water Colors,35,35,6,,,,
64,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,20,1,,,,
65,up,Marcus Marr & Chet Faker,The Trouble with Us,65,35,91,,,,
66,down,Years & Years,King (Acoustic),47,41,10,,,,
67,down,RÜFÜS DU SOL,Innerbloom (Live from Joshua Tree),66,33,5,,,,
68,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,74,50,22,,,,
69,up,Flight Facilities,Need You (feat. NÏKA),69,22,87,,,,
70,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),72,29,48,,,,
71,up,RÜFÜS,Take Me,79,46,86,,,,
72,up,Universe Collectors,Soft Rain to Focus,81,72,3,,,,
73,up,Alina Baraz,Electric (feat. Khalid),97,51,81,,,,
74,down,Elderbrook,Numb (Chill Mix),60,17,57,,,,
75,-,Eli & Fur,Come Back Around,-,52,6,,,,
76,down,Jungle,Keep Moving,70,18,19,,,,
77,-,Endel,Twenty One Smokey Hollows,-,71,1,,,,
78,down,L D R U,Keeping Score (feat. Paige IV),71,40,90,,,,
79,down,Kaskade,Where Did You Go,68,31,7,,,,
80,up,RÜFÜS DU SOL,Lost in My Mind,100,35,86,,,,
81,up,Marconi Union,"Weightless, Pt. 1",91,35,22,,,,
82,-,BOII,Head Rush,-,70,1,,,,
83,-,Mndsgn,Camelblues,-,79,1,,,,
84,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),84,17,90,,,,
85,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),77,29,8,,,,
86,down,Flume,Let You Know (feat. London Grammar),75,11,90,,,,
87,-,Delayde,North Fell,-,87,2,,,,
88,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),94,30,42,,,,
89,down,Chet Faker,Whatever Tomorrow,34,34,4,,,,
90,-,Constantine,Ao,-,90,1,,,,
91,down,Duke & Jones,Reflection,73,73,3,,,,
92,up,Ukiyo,Baby,93,80,3,,,,
93,-,3D Tunnel,Noting,-,93,1,,,,
94,-,niquo & Nowun,uno,-,94,1,,,,
95,down,"Skrillex, Starrah & Four Tet",Butterflies,85,26,10,,,,
96,-,Tinman,Sunday,-,87,3,,,,
97,-,Empire of the Sun,We Are the People,-,47,5,,,,
98,-,3D Tunnel,In The Living Room,-,85,1,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,29,81,,,,
100,-,Yakubu,Veron,-,100,1,,,,
