Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,181,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,198,,,,
3,up,PMMP,Joutsenet,3,1,203,,,,
4,up,PMMP,Rusketusraidat,15,2,177,,,,
5,down,Vesa-Matti Loiri,Nocturne,4,3,198,,,,
6,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",5,4,198,,,,
7,down,Tapani Kansa,R-A-K-A-S,6,5,197,,,,
8,down,Vesa-Matti Loiri,Elegia,7,5,204,,,,
9,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,198,,,,
10,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",9,8,204,,,,
11,down,Vesa-Matti Loiri,Höyhensaaret,10,9,205,,,,
12,down,Vesa-Matti Loiri,Laulajan Laulu,11,10,204,,,,
13,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,12,11,205,,,,
14,down,Vesa-Matti Loiri,Tulkaa Kotiin,13,12,204,,,,
15,down,Vesa-Matti Loiri,Väinämöisen Laulu,14,14,205,,,,
16,up,Vesa-Matti Loiri,Kun Muistelen,16,15,205,,,,
17,up,Pariisin Kevät,Pikku Huopalahti,17,15,200,,,,
18,up,Vesa-Matti Loiri,Hautalaulu,18,17,205,,,,
19,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),19,18,203,,,,
20,up,Armi ja Danny,Tahdon Olla Sulle Hellä,20,18,205,,,,
21,up,Kaija Koo,Kuka Keksi Rakkauden,21,20,203,,,,
22,up,Paula Koivuniemi,Luotan Sydämen Ääneen,23,21,203,,,,
23,down,PMMP,Henkilökohtaisesti,22,22,207,,,,
24,up,Katri Helena,Katson Autiota Hiekkarantaa,24,22,202,,,,
25,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),25,23,205,,,,
26,up,Olavi Virta,Kultainen Nuoruus,26,21,199,,,,
27,up,Samuli Edelmann,Ruma Mies,27,27,207,,,,
28,up,Danny,Kesäkatu (Summer In the City),28,28,200,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,25,202,,,,
30,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),30,27,199,,,,
31,up,Piirpauke,Konevitsan Kirkonkellot,54,23,199,,,,
32,up,Neon 2,Polku,33,32,203,,,,
33,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),31,31,200,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,30,77,,,,
35,down,Georg Ots,Saarenmaan Valssi,34,33,206,,,,
36,down,Katri Helena,Letkis,35,33,200,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,36,184,,,,
38,down,Freeman,Ajetaan Me Tandemilla II,36,35,202,,,,
39,down,Fintelligens,Kaikki Peliin,38,34,205,,,,
40,down,Vesa-Matti Loiri,Lapin Kesä,39,37,207,,,,
41,down,Lea Laven,"Ei Oo, Ei Tuu",40,35,198,,,,
42,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),41,39,205,,,,
43,down,Juha Vainio,Käyn Ahon Laitaa,42,39,192,,,,
44,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,43,40,202,,,,
45,down,Hector,Mandoliinimies,44,41,193,,,,
46,down,Kaija Koo,Kylmä Ilman Sua,45,42,196,,,,
47,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",46,31,149,,,,
48,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,56,44,171,,,,
49,up,Fintelligens,Heruuks,59,46,164,,,,
50,-,Sarita,Amor Antigo,-,50,1,,,,
51,-,Ros Sereysothea,ហ៊ានភ្នាល់ដាក់អី (feat. Eung Nary),-,51,1,,,,
52,-,Chino Kidd,Koko (feat. Loui & Dj Kidlax),-,52,1,,,,
53,up,Vesa-Matti Loiri,Tonttu,61,44,127,,,,
54,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,64,42,181,,,,
55,-,Daddy Killa,Vou Tirar O Pé,-,55,1,,,,
56,-,Rachid Taha & Carte de Sejour,Douce France,-,56,1,,,,
57,-,Rhythm Village & Gabriel Harris,Tiriba,-,57,1,,,,
58,-,Eric Christian,"Nocturne in D-Flat Major ""Un rêve""",-,58,1,,,,
59,-,Stella Chiweshe,Ndinogarochema (Remastered),-,59,1,,,,
60,-,Thanasis Vottas,Kakia Geitonissa Eleni - Bad Neighbor Helen,-,60,1,,,,
61,-,Sound Klas,Be Smart,-,61,1,,,,
62,-,African Tribal Orchestra,Swahili Impressions,-,62,1,,,,
