Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,4,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,4,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,4,,,,
4,up,Irina,Pokka,4,3,4,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,4,,,,
6,up,PMMP,Joutsenet,6,1,4,,,,
7,up,Teleks,Tuulilasin Nurkkaan,7,2,4,,,,
8,up,Haloo Helsinki!,Kuule Minua,8,6,4,,,,
9,up,Vesa-Matti Loiri,Nocturne,31,3,3,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",28,4,3,,,,
11,up,Tapani Kansa,R-A-K-A-S,34,5,3,,,,
12,up,Vesa-Matti Loiri,Elegia,36,5,2,,,,
13,down,Leevi and the Leavings,Itkisitkö Onnesta?,9,8,4,,,,
14,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,10,5,4,,,,
15,down,Kolmas Nainen,Tästä Asti Aikaa,11,10,4,,,,
16,down,Neon 2,Ei Yksinäinen Unta Saa,12,7,4,,,,
17,down,Juice Leskinen Slam,Sika,13,13,4,,,,
18,-,André Rieu,The Second March,-,18,1,,,,
19,down,Neon 2,Kemiaa,14,8,4,,,,
20,down,Antti Tuisku,Sekaisin,18,15,4,,,,
21,up,Kolmas Nainen,Hyvää Ja Kaunista,21,13,4,,,,
22,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",15,8,4,,,,
23,down,Manu Chao,Me Gustas Tu,16,16,4,,,,
24,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,17,15,4,,,,
25,up,Vesa-Matti Loiri,Höyhensaaret,51,9,2,,,,
26,up,Vesa-Matti Loiri,Laulajan Laulu,53,10,2,,,,
27,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,58,11,2,,,,
28,up,Vesa-Matti Loiri,Tulkaa Kotiin,60,12,2,,,,
29,up,Vesa-Matti Loiri,Väinämöisen Laulu,63,14,2,,,,
30,down,Pariisin Kevät,Pikku Huopalahti,20,15,4,,,,
31,down,Irina,Miksi Hänkin On Täällä?,19,19,4,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,67,15,2,,,,
33,up,Vesa-Matti Loiri,Hautalaulu,71,17,2,,,,
34,down,Maarit,Jäätelökesä,22,20,4,,,,
35,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,23,16,4,,,,
36,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),25,13,3,,,,
37,down,Juliet Jonesin Sydan,Helppo Elämä,26,23,4,,,,
38,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,27,24,4,,,,
39,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),29,18,4,,,,
40,down,Armi ja Danny,Tahdon Olla Sulle Hellä,30,18,4,,,,
41,down,Kaija Koo,Kuka Keksi Rakkauden,32,20,4,,,,
42,down,Paula Koivuniemi,Luotan Sydämen Ääneen,33,21,4,,,,
43,down,Olavi Virta,Kultainen Nuoruus,42,21,3,,,,
44,down,PMMP,Henkilökohtaisesti,35,22,4,,,,
45,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),43,33,4,,,,
46,down,Katri Helena,Katson Autiota Hiekkarantaa,37,22,4,,,,
47,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),38,23,4,,,,
48,down,Kaseva,Tyhjää (Live),40,31,4,,,,
49,down,Samuli Edelmann,Ruma Mies,41,27,4,,,,
50,down,Marita Taavitsainen,André,39,32,4,,,,
51,down,Danny,Kesäkatu (Summer In the City),45,28,4,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,25,4,,,,
53,up,Ismo Alanko,Taiteilijaelämää,61,41,4,,,,
54,down,Neljä Baritonia,Pop-Musiikkia,47,43,4,,,,
55,-,Johanna Juhola,Miette,-,55,1,,,,
56,-,Nilla Pizzi,Amapola,-,56,1,,,,
57,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),48,27,4,,,,
58,down,Piirpauke,Konevitsan Kirkonkellot,49,23,4,,,,
59,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),50,30,4,,,,
60,down,Nelja Ruusua,Missä Vaan,52,46,4,,,,
61,down,Nelja Ruusua,Valuva Taivas,54,47,4,,,,
62,up,Neon 2,Polku,64,32,4,,,,
63,down,Georg Ots,Saarenmaan Valssi,59,33,4,,,,
64,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),62,31,4,,,,
65,up,Katri Helena,Letkis,65,33,4,,,,
66,up,Vesa-Matti Loiri,Lapin Kesä,66,37,4,,,,
67,up,Kaseva,Striptease Tanssija,68,44,4,,,,
68,up,Fintelligens,Kaikki Peliin,69,34,4,,,,
69,up,Puolikuu,Nyt Loppuu Todellisuus,70,53,4,,,,
70,up,Ismo Alanko,Extaasiin,72,52,4,,,,
71,up,Hector,Mandoliinimies,79,41,4,,,,
72,up,Edu Kettunen,Kone Älä Hyydy,73,59,4,,,,
73,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,4,,,,
74,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),82,65,4,,,,
75,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),75,39,4,,,,
76,up,Kaija Koo,Kylmä Ilman Sua,76,42,4,,,,
77,up,Lea Laven,"Ei Oo, Ei Tuu",77,35,4,,,,
78,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,78,40,4,,,,
79,up,Leevi and the Leavings,Vasara Ja Nauloja,80,50,4,,,,
80,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,41,3,,,,
81,up,Juha Vainio,Käyn Ahon Laitaa,81,39,4,,,,
82,up,Fintelligens,Heruuks,83,46,4,,,,
83,up,Anssi Tikanmäki,Kiutaköngäs,97,76,4,,,,
84,up,Petri Nygard,Sarvet esiin (feat. Mokoma),84,57,4,,,,
85,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,3,,,,
86,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,85,44,4,,,,
87,up,Vesa-Matti Loiri,Tonttu,89,44,4,,,,
88,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",92,31,4,,,,
89,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),93,55,4,,,,
90,up,Juha Vainio,Kotkan Poikii Ilman Siipii,94,46,4,,,,
91,up,Danny,Tuuliviiri,96,58,4,,,,
92,-,Grup Yansimalar & Suren Asaduryan,Bir Çiçek Gibi,-,92,1,,,,
93,up,Tapio Rautavaara,Kulkurin Valssi,100,56,4,,,,
94,down,Freeman,Ajetaan Me Tandemilla II,88,35,4,,,,
95,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,63,2,,,,
96,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,80,3,,,,
97,-,Vesa-Matti Loiri,Virta Venhettä Vie,-,61,1,,,,
98,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,56,3,,,,
99,down,Haloo Helsinki!,Kokeile Minua,90,61,4,,,,
100,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,60,3,,,,
