Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Lapin Kesä,1,1,200,,,,
2,up,PMMP,Joutsenet,3,1,205,,,,
3,up,Teleks,Tuulilasin Nurkkaan,61,2,201,,,,
4,up,Vesa-Matti Loiri,Nocturne,5,3,200,,,,
5,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,200,,,,
6,up,Tapani Kansa,R-A-K-A-S,7,5,199,,,,
7,up,Vesa-Matti Loiri,Elegia,8,5,206,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,200,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,10,1,203,,,,
10,up,Neon 2,Kemiaa,63,8,189,,,,
11,up,Neon 2,Ei Yksinäinen Unta Saa,64,7,200,,,,
12,down,Vesa-Matti Loiri,Höyhensaaret,11,9,207,,,,
13,down,Vesa-Matti Loiri,Laulajan Laulu,12,10,206,,,,
14,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,13,11,207,,,,
15,down,Vesa-Matti Loiri,Tulkaa Kotiin,14,12,206,,,,
16,up,Vesa-Matti Loiri,Väinämöisen Laulu,16,14,207,,,,
17,up,Vesa-Matti Loiri,Kun Muistelen,17,15,207,,,,
18,up,Pariisin Kevät,Pikku Huopalahti,18,15,202,,,,
19,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),65,13,197,,,,
20,down,Vesa-Matti Loiri,Hautalaulu,19,17,207,,,,
21,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),20,18,205,,,,
22,down,Armi ja Danny,Tahdon Olla Sulle Hellä,21,18,207,,,,
23,down,Kaija Koo,Kuka Keksi Rakkauden,22,20,205,,,,
24,down,Paula Koivuniemi,Luotan Sydämen Ääneen,23,21,205,,,,
25,down,Katri Helena,Katson Autiota Hiekkarantaa,24,22,204,,,,
26,down,PMMP,Henkilökohtaisesti,25,22,209,,,,
27,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),26,23,207,,,,
28,down,Olavi Virta,Kultainen Nuoruus,27,21,201,,,,
29,down,Haloo Helsinki!,Jos Mun Pokka Pettää,28,3,207,,,,
30,down,Samuli Edelmann,Ruma Mies,29,27,209,,,,
31,down,Danny,Kesäkatu (Summer In the City),30,28,202,,,,
32,down,PMMP,Rusketusraidat,4,2,179,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,25,204,,,,
34,down,Piirpauke,Konevitsan Kirkonkellot,32,23,201,,,,
35,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),66,30,204,,,,
36,up,Neon 2,Polku,41,32,205,,,,
37,down,Georg Ots,Saarenmaan Valssi,33,33,208,,,,
38,down,Katri Helena,Letkis,35,33,202,,,,
39,down,Freeman,Ajetaan Me Tandemilla II,36,35,204,,,,
40,down,Fintelligens,Kaikki Peliin,38,34,207,,,,
41,down,Vesa-Matti Loiri,Lapin Kesä,40,37,209,,,,
42,up,Lea Laven,"Ei Oo, Ei Tuu",42,35,200,,,,
43,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),43,39,207,,,,
44,up,Juha Vainio,Käyn Ahon Laitaa,44,39,194,,,,
45,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,45,40,204,,,,
46,up,Hector,Mandoliinimies,46,41,195,,,,
47,up,Kaija Koo,Kylmä Ilman Sua,47,42,198,,,,
48,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",48,31,151,,,,
49,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,49,44,173,,,,
50,up,Fintelligens,Heruuks,55,46,166,,,,
51,-,Hossam Ramzy & Maged Serour,Mon amour (My Love),-,51,1,,,,
52,-,Francis Bebey,Il N'y a Pas De Crocodiles a Cocody,-,52,1,,,,
53,-,TimTaj,Journey Through the Arabian Night,-,53,1,,,,
54,up,Vesa-Matti Loiri,Tonttu,62,44,129,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,36,186,,,,
56,-,Gloria Lasso,Amour castagnettes et tango,-,56,1,,,,
57,-,"Petri Hakala, Arto Järvelä & Olli Varis",Tisvasser Sottiisi,-,57,1,,,,
58,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,68,42,183,,,,
