Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,154,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,154,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,133,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,155,,,,
5,up,Irina,Pokka,5,3,153,,,,
6,up,PMMP,Joutsenet,6,1,153,,,,
7,up,PMMP,Rusketusraidat,91,2,135,,,,
8,down,Teleks,Tuulilasin Nurkkaan,7,2,148,,,,
9,down,Haloo Helsinki!,Kuule Minua,8,6,154,,,,
10,down,Vesa-Matti Loiri,Nocturne,9,3,147,,,,
11,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,149,,,,
12,down,Tapani Kansa,R-A-K-A-S,11,5,146,,,,
13,down,Mikael Gabriel,Pohjosen Poika,12,8,120,,,,
14,down,Vesa-Matti Loiri,Elegia,13,5,152,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,154,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,16,10,115,,,,
17,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,14,5,150,,,,
18,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,154,,,,
19,up,Neon 2,Kemiaa,20,8,140,,,,
20,down,Juice Leskinen,Musta Aurinko Nousee,17,11,77,,,,
21,down,Neon 2,Ei Yksinäinen Unta Saa,19,7,149,,,,
22,down,Manu Chao,Me Gustas Tu,21,16,154,,,,
23,down,Kolmas Nainen,Hyvää Ja Kaunista,22,13,154,,,,
24,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,154,,,,
25,down,Vesa-Matti Loiri,Höyhensaaret,24,9,153,,,,
26,down,Vesa-Matti Loiri,Laulajan Laulu,25,10,152,,,,
27,up,Maarit,Jäätelökesä,34,20,154,,,,
28,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,153,,,,
29,down,Vesa-Matti Loiri,Tulkaa Kotiin,27,12,152,,,,
30,down,Vesa-Matti Loiri,Väinämöisen Laulu,28,14,153,,,,
31,down,Irina,Miksi Hänkin On Täällä?,29,19,153,,,,
32,down,Rauli Badding Somerjoki,Ikkunaprinsessa,31,23,142,,,,
33,down,Vesa-Matti Loiri,Kun Muistelen,30,15,153,,,,
34,down,Pariisin Kevät,Pikku Huopalahti,32,15,153,,,,
35,down,Vesa-Matti Loiri,Hautalaulu,33,17,153,,,,
36,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),69,13,147,,,,
37,down,Juliet Jonesin Sydan,Helppo Elämä,35,23,153,,,,
38,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,36,24,153,,,,
39,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),37,18,151,,,,
40,down,Armi ja Danny,Tahdon Olla Sulle Hellä,38,18,153,,,,
41,down,Kaija Koo,Kuka Keksi Rakkauden,40,20,152,,,,
42,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),41,33,154,,,,
43,up,Paula Koivuniemi,Luotan Sydämen Ääneen,48,21,151,,,,
44,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",77,8,154,,,,
45,down,Rauli Badding Somerjoki,Bensaa Suonissa,42,39,41,,,,
46,-,GG Caravan,Viimenen Puunoksa (feat. Paleface & Eicca Toppinen),-,46,2,,,,
47,-,Ari Kuivalainen & BlueStar,Sydämet kohtaavat,-,47,1,,,,
48,-,Natasa Theodoridou & Foivos,Perifania Mono,-,48,1,,,,
49,down,Marita Taavitsainen,André,43,32,153,,,,
50,down,Katri Helena,Katson Autiota Hiekkarantaa,44,22,151,,,,
51,down,PMMP,Henkilökohtaisesti,45,22,155,,,,
52,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),46,23,153,,,,
53,down,Kaseva,Tyhjää (Live),47,31,153,,,,
54,down,Tiktak,Mutta mä rakastan sua,49,43,49,,,,
55,down,Samuli Edelmann,Ruma Mies,50,27,155,,,,
56,down,Olavi Virta,Kultainen Nuoruus,51,21,150,,,,
57,down,Vesa-Matti Loiri,Lapin Kesä,39,1,147,,,,
58,down,Danny,Kesäkatu (Summer In the City),52,28,148,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,86,25,152,,,,
60,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),87,27,152,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,30,26,,,,
62,down,Rauli Badding Somerjoki,Valot,58,45,71,,,,
63,down,Ismo Alanko,Taiteilijaelämää,59,41,153,,,,
64,down,Neljä Baritonia,Pop-Musiikkia,60,43,153,,,,
65,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),62,30,151,,,,
66,down,Nelja Ruusua,Missä Vaan,63,46,151,,,,
67,down,Nelja Ruusua,Valuva Taivas,64,47,153,,,,
68,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),65,31,152,,,,
69,down,Neon 2,Polku,66,32,151,,,,
70,down,Georg Ots,Saarenmaan Valssi,68,33,154,,,,
71,down,Freeman,Ajetaan Me Tandemilla II,70,35,150,,,,
72,down,Katri Helena,Letkis,71,33,151,,,,
73,down,Kaseva,Striptease Tanssija,72,44,153,,,,
74,down,Fintelligens,Kaikki Peliin,73,34,154,,,,
75,down,Ismo Alanko,Extaasiin,74,52,153,,,,
76,down,Vesa-Matti Loiri,Lapin Kesä,75,37,155,,,,
77,down,Edu Kettunen,Kone Älä Hyydy,76,59,152,,,,
78,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),89,65,144,,,,
79,down,Lea Laven,"Ei Oo, Ei Tuu",78,35,148,,,,
80,down,Puolikuu,Nyt Loppuu Todellisuus,79,53,153,,,,
81,down,Kauko Röyhkä & Riku Mattila,Helvetti,80,61,67,,,,
82,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,83,42,152,,,,
83,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),88,39,153,,,,
84,up,Leevi and the Leavings,Vasara Ja Nauloja,90,50,150,,,,
85,down,Juha Vainio,Käyn Ahon Laitaa,81,39,140,,,,
86,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,95,40,151,,,,
87,up,Hector,Mandoliinimies,98,41,145,,,,
88,up,Kaija Koo,Kylmä Ilman Sua,99,42,151,,,,
89,up,Juice Leskinen Grand Slam,Pyhä Toimitus,100,63,73,,,,
90,-,Balka Sound,Ah Lusialala,-,90,1,,,,
91,-,Rafi B. Levy,Live Good Always,-,91,1,,,,
92,up,Anssi Tikanmäki,Kiutaköngäs,96,76,62,,,,
93,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,131,,,,
94,down,Vesa-Matti Loiri,Tonttu,82,44,108,,,,
95,down,Haloo Helsinki!,Kokeile Minua,67,61,142,,,,
96,-,Fintelligens,Heruuks,-,46,129,,,,
