Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,177,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,194,,,,
3,up,PMMP,Joutsenet,3,1,199,,,,
4,up,Teleks,Tuulilasin Nurkkaan,5,2,196,,,,
5,up,Vesa-Matti Loiri,Nocturne,7,3,194,,,,
6,up,Tapani Kansa,R-A-K-A-S,8,5,193,,,,
7,up,Vesa-Matti Loiri,Elegia,9,5,200,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,10,5,194,,,,
9,up,Neon 2,Ei Yksinäinen Unta Saa,11,7,195,,,,
10,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",13,8,200,,,,
11,up,Vesa-Matti Loiri,Höyhensaaret,14,9,201,,,,
12,up,Vesa-Matti Loiri,Laulajan Laulu,15,10,200,,,,
13,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,16,11,201,,,,
14,up,Vesa-Matti Loiri,Tulkaa Kotiin,17,12,200,,,,
15,up,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,201,,,,
16,up,Vesa-Matti Loiri,Kun Muistelen,19,15,201,,,,
17,up,Pariisin Kevät,Pikku Huopalahti,20,15,196,,,,
18,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),21,13,192,,,,
19,up,Vesa-Matti Loiri,Hautalaulu,22,17,201,,,,
20,up,Kaija Koo,Kuka Keksi Rakkauden,25,20,199,,,,
21,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),23,18,199,,,,
22,up,Paula Koivuniemi,Luotan Sydämen Ääneen,26,21,199,,,,
23,up,Armi ja Danny,Tahdon Olla Sulle Hellä,24,18,201,,,,
24,up,Katri Helena,Katson Autiota Hiekkarantaa,27,22,198,,,,
25,up,PMMP,Henkilökohtaisesti,29,22,203,,,,
26,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),28,23,201,,,,
27,up,Olavi Virta,Kultainen Nuoruus,30,21,195,,,,
28,up,Haloo Helsinki!,Jos Mun Pokka Pettää,31,3,202,,,,
29,up,Samuli Edelmann,Ruma Mies,32,27,203,,,,
30,up,Danny,Kesäkatu (Summer In the City),33,28,196,,,,
31,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,198,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,25,198,,,,
33,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),36,27,195,,,,
34,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),38,31,196,,,,
35,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),37,30,199,,,,
36,down,PMMP,Rusketusraidat,4,2,175,,,,
37,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,30,73,,,,
38,up,Neon 2,Polku,40,32,199,,,,
39,up,Georg Ots,Saarenmaan Valssi,42,33,202,,,,
40,up,Katri Helena,Letkis,43,33,196,,,,
41,up,Freeman,Ajetaan Me Tandemilla II,44,35,198,,,,
42,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,194,,,,
43,up,Vesa-Matti Loiri,Lapin Kesä,45,37,203,,,,
44,up,Lea Laven,"Ei Oo, Ei Tuu",46,35,194,,,,
45,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),48,39,201,,,,
46,up,Juha Vainio,Käyn Ahon Laitaa,49,39,188,,,,
47,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,50,40,198,,,,
48,up,Hector,Mandoliinimies,51,41,189,,,,
49,up,Kaija Koo,Kylmä Ilman Sua,56,42,192,,,,
50,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",57,31,145,,,,
51,down,Neon 2,Kemiaa,12,8,185,,,,
52,-,Silver Wattle,Shivohum,-,52,1,,,,
53,-,Akofa Akoussah,Kimumbu,-,53,1,,,,
54,-,Mirja Palo,Don Ealát,-,54,1,,,,
55,-,Vargavinter,Min vän / Hoboeckendans,-,55,1,,,,
56,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,64,44,167,,,,
57,-,Fintelligens,Heruuks,-,46,160,,,,
58,down,Piirpauke,Konevitsan Kirkonkellot,34,23,197,,,,
59,-,Bebel Gilberto,Aganju,-,59,1,,,,
60,-,Vesa-Matti Loiri,Tonttu,-,44,124,,,,
61,down,Fintelligens,Kaikki Peliin,41,34,202,,,,
62,-,Tarja Lunnas,Hullut Sydämet,-,62,1,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,36,182,,,,
64,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,178,,,,
