Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,128,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,128,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,109,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,128,,,,
5,up,Irina,Pokka,5,3,128,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,41,1,120,,,,
7,down,PMMP,Joutsenet,6,1,126,,,,
8,up,PMMP,Rusketusraidat,14,2,110,,,,
9,down,Haloo Helsinki!,Kuule Minua,7,6,128,,,,
10,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",8,4,124,,,,
11,up,Vesa-Matti Loiri,Nocturne,34,3,120,,,,
12,up,Mikael Gabriel,Pohjosen Poika,90,8,97,,,,
13,down,Vesa-Matti Loiri,Elegia,10,5,125,,,,
14,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,11,5,123,,,,
15,down,Kolmas Nainen,Tästä Asti Aikaa,12,10,128,,,,
16,down,Juice Leskinen,Musta Aurinko Nousee,13,11,51,,,,
17,down,Neon 2,Kemiaa,15,8,117,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,33,7,122,,,,
19,down,Kolmas Nainen,Hyvää Ja Kaunista,16,13,128,,,,
20,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",17,8,128,,,,
21,down,Leevi and the Leavings,Itkisitkö Onnesta?,9,8,128,,,,
22,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,18,15,128,,,,
23,down,Vesa-Matti Loiri,Höyhensaaret,19,9,126,,,,
24,down,Vesa-Matti Loiri,Laulajan Laulu,21,10,126,,,,
25,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,22,11,126,,,,
26,down,Vesa-Matti Loiri,Tulkaa Kotiin,23,12,125,,,,
27,down,Maarit,Jäätelökesä,20,20,128,,,,
28,down,Vesa-Matti Loiri,Väinämöisen Laulu,24,14,126,,,,
29,down,Irina,Miksi Hänkin On Täällä?,25,19,128,,,,
30,down,Vesa-Matti Loiri,Kun Muistelen,26,15,126,,,,
31,down,Rauli Badding Somerjoki,Ikkunaprinsessa,27,23,117,,,,
32,down,Pariisin Kevät,Pikku Huopalahti,28,15,126,,,,
33,down,Vesa-Matti Loiri,Hautalaulu,30,17,126,,,,
34,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),31,13,121,,,,
35,up,Juliet Jonesin Sydan,Helppo Elämä,37,23,128,,,,
36,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,32,24,128,,,,
37,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),35,18,124,,,,
38,down,Kaija Koo,Kuka Keksi Rakkauden,36,20,125,,,,
39,down,Manu Chao,Me Gustas Tu,29,16,128,,,,
40,down,Marita Taavitsainen,André,38,32,128,,,,
41,down,Katri Helena,Katson Autiota Hiekkarantaa,40,22,126,,,,
42,up,PMMP,Henkilökohtaisesti,42,22,128,,,,
43,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),44,33,128,,,,
44,up,Kaseva,Tyhjää (Live),45,31,128,,,,
45,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),39,27,126,,,,
46,up,Tiktak,Mutta mä rakastan sua,46,43,24,,,,
47,up,Samuli Edelmann,Ruma Mies,47,27,128,,,,
48,up,Olavi Virta,Kultainen Nuoruus,48,21,123,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,25,125,,,,
50,down,Danny,Kesäkatu (Summer In the City),49,28,121,,,,
51,down,Rauli Badding Somerjoki,Valot,50,45,46,,,,
52,-,Guem & Zaka Percussion,Le Serpent,-,52,1,,,,
53,-,Jj Paulo,No Time for Party,-,53,1,,,,
54,-,Sonia,Easier to Love,-,54,1,,,,
55,-,Mickey Hart,"Funky Zena (feat. Zakir Hussain, Sikiru Adepoju & Giovanni Hidalgo)",-,55,1,,,,
56,-,Ottopasuuna,Sateen Jälkeen,-,56,1,,,,
57,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,57,1,,,,
58,down,Ismo Alanko,Taiteilijaelämää,51,41,128,,,,
59,down,Neljä Baritonia,Pop-Musiikkia,52,43,128,,,,
60,up,Nelja Ruusua,Missä Vaan,61,46,126,,,,
61,down,Kaseva,Striptease Tanssija,59,44,128,,,,
62,down,Piirpauke,Konevitsan Kirkonkellot,58,23,125,,,,
63,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),53,31,125,,,,
64,down,Nelja Ruusua,Valuva Taivas,60,47,128,,,,
65,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),62,30,126,,,,
66,down,Neon 2,Polku,63,32,125,,,,
67,down,Georg Ots,Saarenmaan Valssi,64,33,127,,,,
68,down,Freeman,Ajetaan Me Tandemilla II,65,35,124,,,,
69,down,Katri Helena,Letkis,66,33,128,,,,
70,down,Ismo Alanko,Extaasiin,67,52,128,,,,
71,down,Fintelligens,Kaikki Peliin,68,34,127,,,,
72,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),91,23,126,,,,
73,down,Vesa-Matti Loiri,Lapin Kesä,69,37,128,,,,
74,up,Juha Vainio,Käyn Ahon Laitaa,79,39,113,,,,
75,down,Edu Kettunen,Kone Älä Hyydy,70,59,127,,,,
76,down,Puolikuu,Nyt Loppuu Todellisuus,71,53,127,,,,
77,down,Kauko Röyhkä & Riku Mattila,Helvetti,72,61,42,,,,
78,down,Lea Laven,"Ei Oo, Ei Tuu",73,35,121,,,,
79,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,126,,,,
80,down,Leevi and the Leavings,Vasara Ja Nauloja,76,50,124,,,,
81,up,Kaija Koo,Kylmä Ilman Sua,82,42,124,,,,
82,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,83,40,125,,,,
83,up,Hector,Mandoliinimies,84,41,118,,,,
84,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),86,65,118,,,,
85,up,Juice Leskinen Grand Slam,Pyhä Toimitus,85,63,48,,,,
86,-,Pauanne,Onneni tähdet (feat. Taavi Uutela),-,86,1,,,,
87,-,Big Blue Ball,Whole Thing (Edit),-,87,1,,,,
88,-,Kalaban Coura,Mali (feat. Quentin Dujardin),-,88,1,,,,
89,-,L.A.X,Bum Bum (feat. OmartheDJ),-,89,1,,,,
90,-,Richard Goering & Steven Rosen,"Raisins and Almonds, Abraham Goldfaden",-,90,1,,,,
91,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),95,39,126,,,,
92,-,Väsen & Roger Tallroth,Amanda,-,92,1,,,,
93,-,Kraja,Vinden drar,-,93,1,,,,
94,down,Armi ja Danny,Tahdon Olla Sulle Hellä,88,18,126,,,,
95,down,Haloo Helsinki!,Kokeile Minua,75,61,118,,,,
96,down,Tapani Kansa,R-A-K-A-S,78,5,120,,,,
97,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,96,44,110,,,,
98,-,Popeda,Tahdotko Mut Tosiaan,-,93,19,,,,
99,down,Fintelligens,Heruuks,98,46,107,,,,
100,down,Vesa-Matti Loiri,Tonttu,99,44,97,,,,
