Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,9,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,9,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,8,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,9,,,,
5,up,Irina,Pokka,5,3,9,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,9,,,,
7,up,PMMP,Joutsenet,7,1,9,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,9,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,9,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,8,,,,
11,up,Vesa-Matti Loiri,Nocturne,11,3,8,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,8,,,,
13,up,Vesa-Matti Loiri,Elegia,13,5,7,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,9,,,,
15,up,Kolmas Nainen,Tästä Asti Aikaa,15,10,9,,,,
16,up,Neon 2,Ei Yksinäinen Unta Saa,16,7,9,,,,
17,up,Antti Tuisku,Sekaisin,17,15,9,,,,
18,up,Kolmas Nainen,Hyvää Ja Kaunista,20,13,9,,,,
19,down,Manu Chao,Me Gustas Tu,18,16,9,,,,
20,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,21,15,9,,,,
21,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",19,8,9,,,,
22,up,Juice Leskinen Slam,Sika,26,13,9,,,,
23,down,Vesa-Matti Loiri,Höyhensaaret,22,9,7,,,,
24,down,Vesa-Matti Loiri,Laulajan Laulu,23,10,7,,,,
25,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,24,11,7,,,,
26,down,Vesa-Matti Loiri,Tulkaa Kotiin,25,12,7,,,,
27,up,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,7,,,,
28,up,Irina,Miksi Hänkin On Täällä?,28,19,9,,,,
29,up,Vesa-Matti Loiri,Kun Muistelen,29,15,7,,,,
30,up,Pariisin Kevät,Pikku Huopalahti,30,15,9,,,,
31,up,Vesa-Matti Loiri,Hautalaulu,31,17,7,,,,
32,up,Maarit,Jäätelökesä,33,20,9,,,,
33,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,34,16,9,,,,
34,down,Juliet Jonesin Sydan,Helppo Elämä,32,23,9,,,,
35,up,Kaija Koo,Kuka Keksi Rakkauden,38,20,9,,,,
36,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,8,,,,
37,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,36,24,9,,,,
38,down,Armi ja Danny,Tahdon Olla Sulle Hellä,37,18,9,,,,
39,up,Paula Koivuniemi,Luotan Sydämen Ääneen,39,21,9,,,,
40,up,PMMP,Henkilökohtaisesti,40,22,9,,,,
41,up,Katri Helena,Katson Autiota Hiekkarantaa,41,22,9,,,,
42,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),42,23,9,,,,
43,up,Kaseva,Tyhjää (Live),43,31,9,,,,
44,-,Neon 2,Kemiaa,-,8,7,,,,
45,down,Samuli Edelmann,Ruma Mies,44,27,9,,,,
46,down,Marita Taavitsainen,André,45,32,9,,,,
47,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,9,,,,
48,up,Georg Ots,Saarenmaan Valssi,58,33,9,,,,
49,down,Olavi Virta,Kultainen Nuoruus,47,21,8,,,,
50,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),52,27,9,,,,
51,down,Danny,Kesäkatu (Summer In the City),48,28,8,,,,
52,down,Neljä Baritonia,Pop-Musiikkia,50,43,9,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,25,9,,,,
54,up,Neon 2,Polku,61,32,9,,,,
55,up,Ismo Alanko,Taiteilijaelämää,60,41,9,,,,
56,-,Cubanito 20.02,Tu Te Lo Pierdes,-,56,1,,,,
57,-,Isa,Tous les garçons et les filles (feat. Françoise Hardy),-,57,1,,,,
58,-,Fireboy DML,Need You,-,58,1,,,,
59,down,Nelja Ruusua,Valuva Taivas,51,47,9,,,,
60,down,Piirpauke,Konevitsan Kirkonkellot,53,23,9,,,,
61,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),56,30,9,,,,
62,down,Nelja Ruusua,Missä Vaan,57,46,9,,,,
63,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,63,5,,,,
64,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),59,31,9,,,,
65,down,Freeman,Ajetaan Me Tandemilla II,62,35,9,,,,
66,down,Katri Helena,Letkis,64,33,9,,,,
67,down,Vesa-Matti Loiri,Lapin Kesä,65,37,9,,,,
68,down,Kaseva,Striptease Tanssija,66,44,9,,,,
69,down,Fintelligens,Kaikki Peliin,67,34,9,,,,
70,down,Ismo Alanko,Extaasiin,69,52,9,,,,
71,down,Edu Kettunen,Kone Älä Hyydy,70,59,9,,,,
72,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,72,42,9,,,,
73,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),75,39,9,,,,
74,down,Leevi and the Leavings,Vasara Ja Nauloja,71,50,9,,,,
75,up,Puolikuu,Nyt Loppuu Todellisuus,77,53,9,,,,
76,up,Fintelligens,Heruuks,76,46,8,,,,
77,up,Kaija Koo,Kylmä Ilman Sua,79,42,9,,,,
78,up,Lea Laven,"Ei Oo, Ei Tuu",80,35,9,,,,
79,down,Vesa-Matti Loiri,Tonttu,63,44,9,,,,
80,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,94,40,9,,,,
81,down,Juha Vainio,Käyn Ahon Laitaa,68,39,9,,,,
82,down,Hector,Mandoliinimies,81,41,9,,,,
83,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),74,55,9,,,,
84,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),82,65,9,,,,
85,down,Petri Nygard,Sarvet esiin (feat. Mokoma),83,57,9,,,,
86,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,84,44,9,,,,
87,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",85,31,8,,,,
88,down,Juha Vainio,Kotkan Poikii Ilman Siipii,86,46,9,,,,
89,down,Danny,Tuuliviiri,87,58,7,,,,
90,down,Anssi Tikanmäki,Kiutaköngäs,88,76,9,,,,
91,down,Haloo Helsinki!,Kokeile Minua,73,61,9,,,,
92,down,Aarne Tenkanen,Edestä Ja Takaa,89,74,8,,,,
93,-,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),-,69,4,,,,
94,-,Steen1,Terroristi,-,94,3,,,,
95,down,Antti Tuisku,Lämmin Lumi Peittää Maan,78,60,6,,,,
96,-,Neon 2,Tässä Talossa,-,64,4,,,,
97,-,Frederik,Sheikki Ali Hassan,-,60,1,,,,
98,down,Tapio Rautavaara,Kulkurin Valssi,90,56,9,,,,
99,down,Tapio Rautavaara,Juokse Sinä Humma,97,71,2,,,,
100,-,Cirque du Soleil,Alegria,-,90,1,,,,
