Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PMMP,Joutsenet,3,1,196,,,,
2,up,Teleks,Tuulilasin Nurkkaan,4,2,193,,,,
3,up,Vesa-Matti Loiri,Nocturne,5,3,191,,,,
4,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,191,,,,
5,up,Vesa-Matti Loiri,Elegia,8,5,197,,,,
6,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,191,,,,
7,up,Neon 2,Ei Yksinäinen Unta Saa,11,7,192,,,,
8,down,Paula Koivuniemi,Aikuinen Nainen,1,1,174,,,,
9,up,Neon 2,Kemiaa,12,8,182,,,,
10,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",13,8,197,,,,
11,up,Vesa-Matti Loiri,Höyhensaaret,14,9,198,,,,
12,up,Vesa-Matti Loiri,Laulajan Laulu,15,10,197,,,,
13,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,16,11,198,,,,
14,up,Vesa-Matti Loiri,Tulkaa Kotiin,17,12,197,,,,
15,up,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,198,,,,
16,up,Vesa-Matti Loiri,Kun Muistelen,19,15,198,,,,
17,up,Pariisin Kevät,Pikku Huopalahti,20,15,193,,,,
18,up,Vesa-Matti Loiri,Hautalaulu,21,17,198,,,,
19,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),22,18,196,,,,
20,up,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,198,,,,
21,up,Paula Koivuniemi,Luotan Sydämen Ääneen,25,21,196,,,,
22,up,Katri Helena,Katson Autiota Hiekkarantaa,26,22,195,,,,
23,down,Vesa-Matti Loiri,Lapin Kesä,2,1,191,,,,
24,up,PMMP,Henkilökohtaisesti,27,22,200,,,,
25,up,Olavi Virta,Kultainen Nuoruus,29,21,192,,,,
26,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),28,23,198,,,,
27,down,Tapani Kansa,R-A-K-A-S,7,5,190,,,,
28,up,Haloo Helsinki!,Jos Mun Pokka Pettää,31,3,199,,,,
29,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),30,27,192,,,,
30,up,Samuli Edelmann,Ruma Mies,33,27,200,,,,
31,up,Danny,Kesäkatu (Summer In the City),34,28,193,,,,
32,up,Piirpauke,Konevitsan Kirkonkellot,35,23,194,,,,
33,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),36,30,196,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,30,70,,,,
35,up,Neon 2,Polku,40,32,196,,,,
36,up,Georg Ots,Saarenmaan Valssi,41,33,199,,,,
37,up,Katri Helena,Letkis,39,33,193,,,,
38,up,Freeman,Ajetaan Me Tandemilla II,42,35,195,,,,
39,up,Fintelligens,Kaikki Peliin,43,34,199,,,,
40,up,Vesa-Matti Loiri,Lapin Kesä,44,37,200,,,,
41,up,Lea Laven,"Ei Oo, Ei Tuu",45,35,191,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,36,179,,,,
43,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),47,39,198,,,,
44,up,Juha Vainio,Käyn Ahon Laitaa,48,39,185,,,,
45,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,49,40,195,,,,
46,-,PMMP,Rusketusraidat,-,2,172,,,,
47,down,Haloo Helsinki!,Maailman Toisella Puolen,10,1,197,,,,
48,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,13,189,,,,
49,up,Hector,Mandoliinimies,50,41,186,,,,
50,up,Kaija Koo,Kylmä Ilman Sua,51,42,189,,,,
51,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",52,31,142,,,,
52,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,65,44,164,,,,
53,-,Niko Valkeapää,Biekkas - In the wind,-,53,1,,,,
54,-,M'DU,e Beach (Extended Mix),-,54,1,,,,
55,-,Goran Bregovic,Presidente (feat. Gipsy Kings),-,55,1,,,,
56,-,Klaus Wunderlich,Frenesie (Cha-Cha),-,56,1,,,,
57,-,Fintelligens,Heruuks,-,46,158,,,,
58,down,Kaija Koo,Kuka Keksi Rakkauden,24,20,197,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,25,195,,,,
60,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),37,31,194,,,,
61,-,Klaus Wunderlich,Mambo Jambo (schneller Mambo),-,61,1,,,,
62,-,Daler Nazarov,Naravad,-,62,1,,,,
63,-,Piirpauke,Romanssi (Romance),-,63,1,,,,
64,-,Piirpauke,Romance,-,64,1,,,,
65,-,Tapio Rautavaara,Kulkurin Valssi,-,56,53,,,,
66,-,Vesa-Matti Loiri,Tonttu,-,44,123,,,,
67,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,66,42,177,,,,
