Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,40,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,40,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,40,,,,
4,up,Irina,Pokka,4,3,40,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,38,,,,
6,up,PMMP,Joutsenet,6,1,40,,,,
7,up,PMMP,Rusketusraidat,7,2,35,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,38,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,40,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,37,,,,
11,up,Vesa-Matti Loiri,Nocturne,11,3,38,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,37,,,,
13,up,Mikael Gabriel,Pohjosen Poika,13,8,25,,,,
14,up,Vesa-Matti Loiri,Elegia,14,5,38,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,40,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,16,10,12,,,,
17,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,37,,,,
18,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,40,,,,
19,up,Neon 2,Kemiaa,20,8,38,,,,
20,down,Neon 2,Ei Yksinäinen Unta Saa,19,7,38,,,,
21,up,Juice Leskinen Slam,Sika,21,13,40,,,,
22,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,40,,,,
23,up,Manu Chao,Me Gustas Tu,23,16,40,,,,
24,up,Kolmas Nainen,Hyvää Ja Kaunista,24,13,40,,,,
25,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,40,,,,
26,up,Vesa-Matti Loiri,Höyhensaaret,26,9,38,,,,
27,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,38,,,,
28,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,38,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,38,,,,
30,down,Irina,Miksi Hänkin On Täällä?,28,19,40,,,,
31,up,Vesa-Matti Loiri,Väinämöisen Laulu,31,14,38,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,32,15,38,,,,
33,up,Rauli Badding Somerjoki,Ikkunaprinsessa,33,23,29,,,,
34,up,Pariisin Kevät,Pikku Huopalahti,34,15,38,,,,
35,up,Vesa-Matti Loiri,Hautalaulu,35,17,38,,,,
36,up,Juliet Jonesin Sydan,Helppo Elämä,36,23,40,,,,
37,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,39,,,,
38,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,37,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,40,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,37,,,,
41,up,Armi ja Danny,Tahdon Olla Sulle Hellä,67,18,39,,,,
42,up,Paula Koivuniemi,Luotan Sydämen Ääneen,42,21,38,,,,
43,up,PMMP,Henkilökohtaisesti,43,22,40,,,,
44,up,Katri Helena,Katson Autiota Hiekkarantaa,44,22,40,,,,
45,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),45,23,40,,,,
46,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,40,,,,
47,up,Marita Taavitsainen,André,48,32,40,,,,
48,down,Kaija Koo,Kuka Keksi Rakkauden,40,20,38,,,,
49,down,Kaseva,Tyhjää (Live),47,31,40,,,,
50,down,Samuli Edelmann,Ruma Mies,49,27,40,,,,
51,up,Olavi Virta,Kultainen Nuoruus,51,21,39,,,,
52,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),52,27,40,,,,
53,down,Maarit,Jäätelökesä,50,20,40,,,,
54,-,Edna Vazquez & Pink Martini,"Quizás, quizás, quizás",-,54,1,,,,
55,-,Kaija Koo,Me ei olla sankareita kaikki,-,55,1,,,,
56,-,Francisco Canaro y Su Orquestra & Carlos Roldán,Soñar y Nada Más (feat. Eduardo Adrián),-,56,1,,,,
57,-,Lorenzo Londra,Many Questions,-,57,1,,,,
58,-,Palya Bea,Szabadon,-,54,1,,,,
59,-,Juhani Hakopuro,Kosketit Mun Sydantani,-,59,1,,,,
60,down,Danny,Kesäkatu (Summer In the City),53,28,37,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,25,39,,,,
62,down,Neljä Baritonia,Pop-Musiikkia,59,43,40,,,,
63,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),61,31,39,,,,
64,down,Ismo Alanko,Taiteilijaelämää,60,41,40,,,,
65,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),62,30,40,,,,
66,down,Nelja Ruusua,Valuva Taivas,63,47,40,,,,
67,down,Piirpauke,Konevitsan Kirkonkellot,65,23,40,,,,
68,up,Nelja Ruusua,Missä Vaan,68,46,39,,,,
69,up,Georg Ots,Saarenmaan Valssi,71,33,40,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,64,36,33,,,,
71,up,Neon 2,Polku,72,32,40,,,,
72,down,Freeman,Ajetaan Me Tandemilla II,66,35,39,,,,
73,up,Katri Helena,Letkis,73,33,40,,,,
74,up,Puolikuu,Nyt Loppuu Todellisuus,78,53,40,,,,
75,down,Kaseva,Striptease Tanssija,69,44,40,,,,
76,down,Fintelligens,Kaikki Peliin,70,34,40,,,,
77,down,Vesa-Matti Loiri,Lapin Kesä,74,37,40,,,,
78,down,Ismo Alanko,Extaasiin,75,52,40,,,,
79,down,Edu Kettunen,Kone Älä Hyydy,76,59,39,,,,
80,-,Gaelic Storm,Johnny Jump Up / Morrison's Jig,-,80,1,,,,
81,-,Juls,Your Corner (feat. Nonso Amadi),-,81,1,,,,
82,-,Kaija Koo,Hakaniemen Pitkä Silta,-,82,1,,,,
83,-,Edna Vazquez & Pink Martini,Bésame mucho,-,83,1,,,,
84,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,77,42,40,,,,
85,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),79,39,40,,,,
86,-,Mim Suleiman,Haki,-,86,1,,,,
87,-,The Irish Rovers,The Dublin Pub Crawl,-,87,1,,,,
88,down,Kaija Koo,Kylmä Ilman Sua,80,42,37,,,,
89,-,Orquesta Anibal Troilo & Edmundo Rivero,Los ejes de mi carreta,-,89,1,,,,
90,-,Asere,Mercedes,-,90,1,,,,
91,-,Sari Kaasinen & Sari Kaasinen & Otawa,Vielä mie laulan,-,91,1,,,,
92,-,Blaggards,Botany Bay,-,92,1,,,,
93,up,Haloo Helsinki!,Kokeile Minua,96,61,38,,,,
94,down,Lea Laven,"Ei Oo, Ei Tuu",81,35,38,,,,
95,-,Popeda,Tahdotko Mut Tosiaan,-,93,4,,,,
96,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,11,,,,
97,-,Tapio Rautavaara,Kulkurin Valssi,-,56,14,,,,
98,down,Puolikuu,Makeaa Myrkkyä,97,96,3,,,,
99,down,Leevi and the Leavings,Vasara Ja Nauloja,85,50,37,,,,
100,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,82,40,38,,,,
