Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,22,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,22,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,19,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,22,,,,
5,up,Irina,Pokka,5,3,22,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,20,,,,
7,up,PMMP,Joutsenet,7,1,22,,,,
8,up,PMMP,Rusketusraidat,8,2,18,,,,
9,up,Teleks,Tuulilasin Nurkkaan,9,2,21,,,,
10,up,Haloo Helsinki!,Kuule Minua,10,6,22,,,,
11,up,Vesa-Matti Loiri,Nocturne,51,3,20,,,,
12,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,21,,,,
13,down,Tapani Kansa,R-A-K-A-S,12,5,19,,,,
14,down,Mikael Gabriel,Pohjosen Poika,13,8,7,,,,
15,down,Vesa-Matti Loiri,Elegia,14,5,20,,,,
16,down,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,22,,,,
17,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,16,5,19,,,,
18,up,Kolmas Nainen,Tästä Asti Aikaa,25,10,22,,,,
19,down,Neon 2,Ei Yksinäinen Unta Saa,17,7,22,,,,
20,down,Juice Leskinen Slam,Sika,19,13,22,,,,
21,down,Neon 2,Kemiaa,18,8,20,,,,
22,down,Antti Tuisku,Sekaisin,20,15,22,,,,
23,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,34,15,22,,,,
24,down,Manu Chao,Me Gustas Tu,21,16,22,,,,
25,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,22,,,,
26,down,Kolmas Nainen,Hyvää Ja Kaunista,23,13,22,,,,
27,down,Vesa-Matti Loiri,Höyhensaaret,24,9,20,,,,
28,down,Vesa-Matti Loiri,Laulajan Laulu,26,10,20,,,,
29,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,20,,,,
30,down,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,20,,,,
31,down,Vesa-Matti Loiri,Väinämöisen Laulu,29,14,20,,,,
32,down,Irina,Miksi Hänkin On Täällä?,30,19,22,,,,
33,down,Vesa-Matti Loiri,Kun Muistelen,31,15,20,,,,
34,down,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,11,,,,
35,down,Pariisin Kevät,Pikku Huopalahti,33,15,21,,,,
36,down,Vesa-Matti Loiri,Hautalaulu,35,17,20,,,,
37,down,Maarit,Jäätelökesä,36,20,22,,,,
38,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,22,,,,
39,down,Juliet Jonesin Sydan,Helppo Elämä,38,23,22,,,,
40,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),39,13,21,,,,
41,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,40,24,22,,,,
42,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,19,,,,
43,down,Armi ja Danny,Tahdon Olla Sulle Hellä,42,18,22,,,,
44,down,Kaija Koo,Kuka Keksi Rakkauden,43,20,20,,,,
45,down,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,21,,,,
46,up,Marita Taavitsainen,André,49,32,22,,,,
47,down,PMMP,Henkilökohtaisesti,45,22,22,,,,
48,down,Katri Helena,Katson Autiota Hiekkarantaa,46,22,22,,,,
49,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),47,23,22,,,,
50,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),48,33,22,,,,
51,down,Kaseva,Tyhjää (Live),50,31,22,,,,
52,up,Samuli Edelmann,Ruma Mies,52,27,22,,,,
53,up,Olavi Virta,Kultainen Nuoruus,53,21,21,,,,
54,-,Michel Gonet,Flower Dance,-,54,1,,,,
55,-,Tsuumi Sound System,Hässäkkä (Fuss),-,55,1,,,,
56,-,Manu Dibango,Goro City,-,56,1,,,,
57,-,DJ Swami & The Girl,Pyar Tere Nal,-,57,1,,,,
58,-,Aistė Smilgevičiūtė ir SKYLĖ,Strazdas,-,58,1,,,,
59,down,Danny,Kesäkatu (Summer In the City),54,28,19,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,25,22,,,,
61,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),61,27,22,,,,
62,up,Ismo Alanko,Taiteilijaelämää,75,41,22,,,,
63,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),62,30,22,,,,
64,up,Piirpauke,Konevitsan Kirkonkellot,64,23,22,,,,
65,up,Nelja Ruusua,Valuva Taivas,65,47,22,,,,
66,up,Nelja Ruusua,Missä Vaan,66,46,22,,,,
67,up,Georg Ots,Saarenmaan Valssi,67,33,22,,,,
68,down,Freeman,Ajetaan Me Tandemilla II,63,35,21,,,,
69,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),68,31,22,,,,
70,down,Neon 2,Polku,69,32,22,,,,
71,down,Katri Helena,Letkis,70,33,22,,,,
72,down,Vesa-Matti Loiri,Lapin Kesä,71,37,22,,,,
73,up,Kaseva,Striptease Tanssija,73,44,22,,,,
74,up,Fintelligens,Kaikki Peliin,74,34,22,,,,
75,up,Ismo Alanko,Extaasiin,76,52,22,,,,
76,up,Edu Kettunen,Kone Älä Hyydy,77,59,21,,,,
77,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,78,42,22,,,,
78,up,Puolikuu,Nyt Loppuu Todellisuus,79,53,22,,,,
79,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),80,39,22,,,,
80,up,Lea Laven,"Ei Oo, Ei Tuu",81,35,21,,,,
81,down,Neljä Baritonia,Pop-Musiikkia,72,43,22,,,,
82,up,Kaija Koo,Kylmä Ilman Sua,82,42,21,,,,
83,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,83,40,21,,,,
84,up,Hector,Mandoliinimies,84,41,20,,,,
85,up,Juha Vainio,Käyn Ahon Laitaa,86,39,20,,,,
86,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),87,65,20,,,,
87,down,Leevi and the Leavings,Vasara Ja Nauloja,85,50,20,,,,
88,up,Fintelligens,Heruuks,88,46,19,,,,
89,up,Vesa-Matti Loiri,Tonttu,89,44,20,,,,
90,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,90,44,20,,,,
91,up,Petri Nygard,Sarvet esiin (feat. Mokoma),91,57,19,,,,
92,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",92,31,16,,,,
93,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),96,55,15,,,,
94,up,Juha Vainio,Kotkan Poikii Ilman Siipii,97,46,15,,,,
95,-,Simbeque Project,Cho Juan Periñal (feat. Munir Hossn & Jonathan Kreisberg & Alan Sousa),-,95,1,,,,
96,-,Belen Thomas,Aire,-,96,1,,,,
97,-,Aurelio Fierro,Guaglione,-,97,1,,,,
98,down,Haloo Helsinki!,Kokeile Minua,93,61,21,,,,
99,down,Anssi Tikanmäki,Kiutaköngäs,98,76,14,,,,
100,up,Danny,Tuuliviiri,100,58,11,,,,
