Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,91,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,91,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,10,1,76,,,,
4,down,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,91,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,85,,,,
6,down,Irina,Pokka,4,3,91,,,,
7,down,PMMP,Joutsenet,6,1,89,,,,
8,up,PMMP,Rusketusraidat,19,2,80,,,,
9,down,Teleks,Tuulilasin Nurkkaan,7,2,88,,,,
10,down,Haloo Helsinki!,Kuule Minua,8,6,91,,,,
11,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,88,,,,
12,down,Vesa-Matti Loiri,Nocturne,11,3,89,,,,
13,up,Tapani Kansa,R-A-K-A-S,30,5,84,,,,
14,down,Vesa-Matti Loiri,Elegia,12,5,89,,,,
15,down,Leevi and the Leavings,Itkisitkö Onnesta?,13,8,91,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,81,10,62,,,,
17,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,14,5,86,,,,
18,down,Juice Leskinen,Musta Aurinko Nousee,15,11,14,,,,
19,down,Kolmas Nainen,Tästä Asti Aikaa,16,10,91,,,,
20,down,Juice Leskinen Slam,Sika,18,13,91,,,,
21,down,Neon 2,Ei Yksinäinen Unta Saa,17,7,88,,,,
22,up,Neon 2,Kemiaa,42,8,84,,,,
23,down,Manu Chao,Me Gustas Tu,21,16,91,,,,
24,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,91,,,,
25,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,91,,,,
26,down,Kolmas Nainen,Hyvää Ja Kaunista,20,13,91,,,,
27,down,Vesa-Matti Loiri,Höyhensaaret,24,9,89,,,,
28,down,Vesa-Matti Loiri,Laulajan Laulu,25,10,89,,,,
29,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,89,,,,
30,down,Vesa-Matti Loiri,Tulkaa Kotiin,27,12,88,,,,
31,down,Vesa-Matti Loiri,Väinämöisen Laulu,28,14,89,,,,
32,down,Irina,Miksi Hänkin On Täällä?,29,19,91,,,,
33,down,Vesa-Matti Loiri,Kun Muistelen,31,15,89,,,,
34,down,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,80,,,,
35,up,Maarit,Jäätelökesä,44,20,91,,,,
36,down,Pariisin Kevät,Pikku Huopalahti,33,15,89,,,,
37,down,Vesa-Matti Loiri,Hautalaulu,34,17,89,,,,
38,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,84,,,,
39,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,89,,,,
40,down,Armi ja Danny,Tahdon Olla Sulle Hellä,38,18,89,,,,
41,down,Juliet Jonesin Sydan,Helppo Elämä,37,23,91,,,,
42,down,Kaija Koo,Kuka Keksi Rakkauden,41,20,88,,,,
43,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,91,,,,
44,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,88,,,,
45,up,Katri Helena,Katson Autiota Hiekkarantaa,46,22,89,,,,
46,down,Paula Koivuniemi,Luotan Sydämen Ääneen,45,21,89,,,,
47,down,Marita Taavitsainen,André,43,32,91,,,,
48,up,PMMP,Henkilökohtaisesti,49,22,91,,,,
49,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),50,33,91,,,,
50,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),52,23,91,,,,
51,up,Kaseva,Tyhjää (Live),54,31,91,,,,
52,up,Samuli Edelmann,Ruma Mies,55,27,91,,,,
53,-,Taljanka,Paljain jaloin,-,53,1,,,,
54,-,Mamyth,Tulen Kutsu,-,54,1,,,,
55,-,Habib Koité & Eric Bibb,Blowin' in the Wind,-,55,1,,,,
56,-,Jokapaikan Höylät,Parhaimman Vierellein Saan,-,56,1,,,,
57,-,Von Mondo,Mission: Impossible (Main Title),-,57,1,,,,
58,-,Bonga,Olhos Molhados,-,58,1,,,,
59,-,Kaya Project,Lele Yane (feat. Irina Mikhailova),-,59,1,,,,
60,down,Ismo Alanko,Taiteilijaelämää,51,41,91,,,,
61,-,Kauko Röyhkä & Riku Mattila,Helvetti,-,61,5,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,25,88,,,,
63,down,Danny,Kesäkatu (Summer In the City),56,28,84,,,,
64,down,Rauli Badding Somerjoki,Valot,57,45,9,,,,
65,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),58,27,90,,,,
66,down,Neljä Baritonia,Pop-Musiikkia,59,43,91,,,,
67,down,Piirpauke,Konevitsan Kirkonkellot,60,23,90,,,,
68,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),61,30,90,,,,
69,down,Nelja Ruusua,Missä Vaan,62,46,89,,,,
70,down,Katri Helena,Letkis,63,33,91,,,,
71,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),64,31,88,,,,
72,down,Georg Ots,Saarenmaan Valssi,65,33,90,,,,
73,down,Neon 2,Polku,66,32,89,,,,
74,down,Freeman,Ajetaan Me Tandemilla II,67,35,87,,,,
75,down,Kaseva,Striptease Tanssija,69,44,91,,,,
76,down,Fintelligens,Kaikki Peliin,70,34,90,,,,
77,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),72,39,89,,,,
78,down,Vesa-Matti Loiri,Lapin Kesä,71,37,91,,,,
79,down,Edu Kettunen,Kone Älä Hyydy,73,59,90,,,,
80,down,Ismo Alanko,Extaasiin,74,52,91,,,,
81,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,89,36,78,,,,
82,down,Nelja Ruusua,Valuva Taivas,68,47,91,,,,
83,down,Puolikuu,Nyt Loppuu Todellisuus,76,53,90,,,,
84,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,77,42,89,,,,
85,down,Lea Laven,"Ei Oo, Ei Tuu",78,35,85,,,,
86,down,Leevi and the Leavings,Vasara Ja Nauloja,79,50,87,,,,
87,down,Kaija Koo,Kylmä Ilman Sua,80,42,87,,,,
88,down,Juice Leskinen Grand Slam,Pyhä Toimitus,75,63,12,,,,
89,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,82,40,88,,,,
90,down,Juha Vainio,Käyn Ahon Laitaa,83,39,78,,,,
91,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),87,65,83,,,,
92,-,Taljanka,Elämänlangat,-,92,1,,,,
93,-,Mamyth,Kaksi paimenta ja keiju,-,93,1,,,,
94,-,Super Mama Djombo,Gardessi,-,94,1,,,,
95,-,Olavi Virta,Kultainen Nuoruus,-,21,86,,,,
96,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,90,44,79,,,,
97,down,Haloo Helsinki!,Kokeile Minua,84,61,88,,,,
98,down,Fintelligens,Heruuks,97,46,76,,,,
99,-,Ismo Alanko,Kun Suomi Putos Puusta,-,91,8,,,,
100,down,Vesa-Matti Loiri,Tonttu,96,44,74,,,,
