Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,24,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,24,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,21,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,24,,,,
5,up,Irina,Pokka,5,3,24,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,22,,,,
7,up,PMMP,Joutsenet,7,1,24,,,,
8,up,PMMP,Rusketusraidat,8,2,20,,,,
9,up,Teleks,Tuulilasin Nurkkaan,9,2,23,,,,
10,up,Haloo Helsinki!,Kuule Minua,10,6,24,,,,
11,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,23,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,21,,,,
13,up,Mikael Gabriel,Pohjosen Poika,13,8,9,,,,
14,up,Vesa-Matti Loiri,Elegia,14,5,22,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,24,,,,
16,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,16,5,21,,,,
17,up,Kolmas Nainen,Tästä Asti Aikaa,17,10,24,,,,
18,up,Juice Leskinen Slam,Sika,18,13,24,,,,
19,up,Antti Tuisku,Sekaisin,20,15,24,,,,
20,down,Neon 2,Kemiaa,19,8,22,,,,
21,up,Manu Chao,Me Gustas Tu,21,16,24,,,,
22,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,24,,,,
23,up,Kolmas Nainen,Hyvää Ja Kaunista,24,13,24,,,,
24,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,24,,,,
25,up,Vesa-Matti Loiri,Höyhensaaret,25,9,22,,,,
26,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,22,,,,
27,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,22,,,,
28,up,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,22,,,,
29,down,Rauli Badding Somerjoki,Ikkunaprinsessa,26,23,13,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,22,,,,
31,up,Irina,Miksi Hänkin On Täällä?,31,19,24,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,32,15,22,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,33,15,23,,,,
34,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,23,,,,
35,down,Vesa-Matti Loiri,Hautalaulu,34,17,22,,,,
36,down,Maarit,Jäätelökesä,35,20,24,,,,
37,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,24,,,,
38,down,Juliet Jonesin Sydan,Helppo Elämä,37,23,24,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,24,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,21,,,,
41,up,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,24,,,,
42,up,Kaija Koo,Kuka Keksi Rakkauden,42,20,22,,,,
43,up,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,23,,,,
44,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,24,,,,
45,down,PMMP,Henkilökohtaisesti,44,22,24,,,,
46,down,Katri Helena,Katson Autiota Hiekkarantaa,45,22,24,,,,
47,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),46,23,24,,,,
48,up,Danny,Kesäkatu (Summer In the City),59,28,21,,,,
49,up,Kaseva,Tyhjää (Live),50,31,24,,,,
50,up,Samuli Edelmann,Ruma Mies,51,27,24,,,,
51,down,Marita Taavitsainen,André,49,32,24,,,,
52,up,Olavi Virta,Kultainen Nuoruus,57,21,23,,,,
53,-,Mark Alan Wade,Granny White Special,-,53,1,,,,
54,-,Mikko Heikinpoika,Sudet (Instrumental),-,54,1,,,,
55,-,Dizzy VC,My Shawty,-,55,1,,,,
56,-,Claudio Villa,Corde della mia chitarra,-,56,1,,,,
57,-,PIIRAINEN BLOM COMPANY,Kotona,-,57,1,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,25,24,,,,
59,down,Ismo Alanko,Taiteilijaelämää,58,41,24,,,,
60,up,Nelja Ruusua,Valuva Taivas,64,47,24,,,,
61,up,Neljä Baritonia,Pop-Musiikkia,72,43,24,,,,
62,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),61,27,24,,,,
63,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),62,30,24,,,,
64,down,Piirpauke,Konevitsan Kirkonkellot,63,23,24,,,,
65,up,Neon 2,Polku,65,32,24,,,,
66,up,Nelja Ruusua,Missä Vaan,66,46,24,,,,
67,up,Haloo Helsinki!,Kokeile Minua,95,61,23,,,,
68,down,Georg Ots,Saarenmaan Valssi,67,33,24,,,,
69,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),68,31,24,,,,
70,down,Freeman,Ajetaan Me Tandemilla II,69,35,23,,,,
71,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),100,39,24,,,,
72,down,Katri Helena,Letkis,70,33,24,,,,
73,up,Vesa-Matti Loiri,Lapin Kesä,73,37,24,,,,
74,up,Kaseva,Striptease Tanssija,74,44,24,,,,
75,-,Leevi and the Leavings,Vasara Ja Nauloja,-,50,21,,,,
76,up,Fintelligens,Kaikki Peliin,80,34,24,,,,
77,up,Ismo Alanko,Extaasiin,87,52,24,,,,
78,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),97,65,22,,,,
79,up,Edu Kettunen,Kone Älä Hyydy,88,59,23,,,,
80,-,Juha Vainio,Käyn Ahon Laitaa,-,39,21,,,,
81,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,98,36,17,,,,
82,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,96,42,24,,,,
83,up,Puolikuu,Nyt Loppuu Todellisuus,99,53,24,,,,
84,-,Lea Laven,"Ei Oo, Ei Tuu",-,35,22,,,,
85,-,Kaija Koo,Kylmä Ilman Sua,-,42,22,,,,
86,-,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,-,40,22,,,,
87,-,Hector,Mandoliinimies,-,41,21,,,,
88,-,Fintelligens,Heruuks,-,46,20,,,,
89,down,Vesa-Matti Loiri,Nocturne,48,3,22,,,,
90,-,Vesa-Matti Loiri,Tonttu,-,44,21,,,,
91,-,Mikko Heikinpoika,Polar Night (feat. HILDA LÄNSMAN),-,91,1,,,,
92,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,21,,,,
93,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,17,,,,
94,-,David Rudder,The Hammer,-,94,1,,,,
95,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,80,8,,,,
96,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,14,,,,
97,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,20,,,,
98,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,63,8,,,,
99,-,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),-,69,5,,,,
100,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,16,,,,
