Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Lapin Kesä,1,1,205,,,,
2,up,PMMP,Joutsenet,2,1,210,,,,
3,up,PMMP,Rusketusraidat,3,2,184,,,,
4,up,Teleks,Tuulilasin Nurkkaan,6,2,206,,,,
5,down,Vesa-Matti Loiri,Nocturne,4,3,205,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",43,4,205,,,,
7,up,Vesa-Matti Loiri,Elegia,7,5,211,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,205,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,9,1,208,,,,
10,up,Paula Koivuniemi,Aikuinen Nainen,10,1,187,,,,
11,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,210,,,,
12,up,Vesa-Matti Loiri,Höyhensaaret,13,9,212,,,,
13,up,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,211,,,,
14,up,Vesa-Matti Loiri,Laulajan Laulu,14,10,211,,,,
15,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,212,,,,
16,up,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,212,,,,
17,up,Vesa-Matti Loiri,Kun Muistelen,18,15,212,,,,
18,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),19,13,202,,,,
19,up,Pariisin Kevät,Pikku Huopalahti,20,15,207,,,,
20,up,Vesa-Matti Loiri,Hautalaulu,21,17,212,,,,
21,up,Paula Koivuniemi,Luotan Sydämen Ääneen,22,21,210,,,,
22,up,Katri Helena,Katson Autiota Hiekkarantaa,23,22,209,,,,
23,up,PMMP,Henkilökohtaisesti,25,22,214,,,,
24,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),24,23,212,,,,
25,up,Olavi Virta,Kultainen Nuoruus,26,21,206,,,,
26,up,Haloo Helsinki!,Jos Mun Pokka Pettää,28,3,212,,,,
27,down,Tapani Kansa,R-A-K-A-S,5,5,204,,,,
28,up,Samuli Edelmann,Ruma Mies,29,27,214,,,,
29,up,Danny,Kesäkatu (Summer In the City),30,28,207,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,25,209,,,,
31,up,Piirpauke,Konevitsan Kirkonkellot,33,23,206,,,,
32,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),34,30,209,,,,
33,up,Georg Ots,Saarenmaan Valssi,39,33,213,,,,
34,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),36,31,206,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,30,81,,,,
36,down,Neon 2,Ei Yksinäinen Unta Saa,11,7,205,,,,
37,up,Katri Helena,Letkis,40,33,207,,,,
38,up,Freeman,Ajetaan Me Tandemilla II,41,35,209,,,,
39,up,Fintelligens,Kaikki Peliin,42,34,212,,,,
40,up,Vesa-Matti Loiri,Lapin Kesä,45,37,214,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,36,191,,,,
42,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),47,39,212,,,,
43,up,Juha Vainio,Käyn Ahon Laitaa,48,39,199,,,,
44,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,49,40,209,,,,
45,up,Hector,Mandoliinimies,50,41,200,,,,
46,up,Kaija Koo,Kylmä Ilman Sua,51,42,203,,,,
47,up,Neon 2,Kemiaa,52,8,194,,,,
48,down,Armi ja Danny,Tahdon Olla Sulle Hellä,31,18,212,,,,
49,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,55,44,177,,,,
50,up,Fintelligens,Heruuks,57,46,169,,,,
51,-,ダニエル・コラン,デリカード,-,51,1,,,,
52,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,52,1,,,,
53,-,Uimonen/Lorenzen,Afsked,-,53,1,,,,
54,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),27,27,205,,,,
55,down,Neon 2,Polku,37,32,210,,,,
56,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),56,18,210,,,,
57,down,Lea Laven,"Ei Oo, Ei Tuu",35,35,205,,,,
58,down,Kaija Koo,Kuka Keksi Rakkauden,54,20,210,,,,
59,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",44,31,156,,,,
60,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,60,29,,,,
61,down,Vesa-Matti Loiri,Tonttu,58,44,133,,,,
62,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,59,42,186,,,,
63,-,Hector,Nostalgia Osa 1,-,58,5,,,,
