Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,133,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,133,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,57,1,113,,,,
4,down,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,134,,,,
5,up,Irina,Pokka,19,3,132,,,,
6,down,PMMP,Joutsenet,4,1,132,,,,
7,down,Teleks,Tuulilasin Nurkkaan,5,2,127,,,,
8,down,Haloo Helsinki!,Kuule Minua,6,6,133,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",45,4,128,,,,
10,up,Vesa-Matti Loiri,Lapin Kesä,30,1,126,,,,
11,up,Tapani Kansa,R-A-K-A-S,18,5,126,,,,
12,down,Vesa-Matti Loiri,Elegia,7,5,131,,,,
13,down,Leevi and the Leavings,Itkisitkö Onnesta?,8,8,133,,,,
14,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,129,,,,
15,down,Juice Leskinen,Musta Aurinko Nousee,11,11,56,,,,
16,down,Kolmas Nainen,Tästä Asti Aikaa,10,10,133,,,,
17,down,Neon 2,Ei Yksinäinen Unta Saa,12,7,128,,,,
18,down,Kolmas Nainen,Hyvää Ja Kaunista,13,13,133,,,,
19,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",14,8,134,,,,
20,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,15,15,133,,,,
21,down,Vesa-Matti Loiri,Höyhensaaret,16,9,132,,,,
22,down,Vesa-Matti Loiri,Laulajan Laulu,17,10,132,,,,
23,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,20,11,132,,,,
24,down,Vesa-Matti Loiri,Tulkaa Kotiin,21,12,131,,,,
25,down,Vesa-Matti Loiri,Väinämöisen Laulu,22,14,132,,,,
26,up,Irina,Miksi Hänkin On Täällä?,55,19,132,,,,
27,down,Maarit,Jäätelökesä,24,20,133,,,,
28,down,Vesa-Matti Loiri,Kun Muistelen,23,15,132,,,,
29,up,Rauli Badding Somerjoki,Ikkunaprinsessa,59,23,121,,,,
30,down,Pariisin Kevät,Pikku Huopalahti,25,15,132,,,,
31,down,Vesa-Matti Loiri,Hautalaulu,27,17,132,,,,
32,down,Armi ja Danny,Tahdon Olla Sulle Hellä,31,18,132,,,,
33,down,Manu Chao,Me Gustas Tu,26,16,133,,,,
34,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),28,13,127,,,,
35,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,29,16,130,,,,
36,up,Juliet Jonesin Sydan,Helppo Elämä,63,23,132,,,,
37,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,65,24,132,,,,
38,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),32,18,130,,,,
39,down,Kaija Koo,Kuka Keksi Rakkauden,34,20,131,,,,
40,down,Paula Koivuniemi,Luotan Sydämen Ääneen,35,21,131,,,,
41,up,Marita Taavitsainen,André,69,32,132,,,,
42,down,Katri Helena,Katson Autiota Hiekkarantaa,37,22,132,,,,
43,down,PMMP,Henkilökohtaisesti,39,22,134,,,,
44,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),40,23,132,,,,
45,down,Danny,Kesäkatu (Summer In the City),41,28,127,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,25,131,,,,
47,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),33,33,133,,,,
48,up,Kaseva,Tyhjää (Live),74,31,132,,,,
49,up,Tiktak,Mutta mä rakastan sua,75,43,28,,,,
50,down,Vesa-Matti Loiri,Nocturne,44,3,126,,,,
51,down,Samuli Edelmann,Ruma Mies,42,27,134,,,,
52,down,Olavi Virta,Kultainen Nuoruus,43,21,129,,,,
53,up,Rauli Badding Somerjoki,Valot,78,45,50,,,,
54,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),46,27,131,,,,
55,-,RauTamo,Uu In Nan Naa,-,55,1,,,,
56,-,Soweto Gospel Choir,Nkosi Sikelel'iAfrika (South African National Anthem),-,56,1,,,,
57,-,Fanfare Ciocărlia,Cruzando el Campo,-,57,1,,,,
58,-,55,Syksy,-,58,1,,,,
59,up,Ismo Alanko,Taiteilijaelämää,80,41,132,,,,
60,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,30,6,,,,
61,up,Neljä Baritonia,Pop-Musiikkia,81,43,132,,,,
62,down,Piirpauke,Konevitsan Kirkonkellot,47,23,131,,,,
63,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),71,30,130,,,,
64,up,Nelja Ruusua,Valuva Taivas,83,47,132,,,,
65,up,Nelja Ruusua,Missä Vaan,84,46,130,,,,
66,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),49,31,131,,,,
67,down,Neon 2,Polku,50,32,130,,,,
68,down,Georg Ots,Saarenmaan Valssi,56,33,133,,,,
69,down,Freeman,Ajetaan Me Tandemilla II,58,35,130,,,,
70,up,Haloo Helsinki!,Kokeile Minua,85,61,123,,,,
71,up,Kaseva,Striptease Tanssija,86,44,132,,,,
72,up,Fintelligens,Kaikki Peliin,73,34,133,,,,
73,up,Ismo Alanko,Extaasiin,88,52,132,,,,
74,down,Vesa-Matti Loiri,Lapin Kesä,61,37,134,,,,
75,up,Edu Kettunen,Kone Älä Hyydy,89,59,131,,,,
76,up,Lea Laven,"Ei Oo, Ei Tuu",94,35,127,,,,
77,up,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,87,71,35,,,,
78,up,Kauko Röyhkä & Riku Mattila,Helvetti,90,61,46,,,,
79,down,Leevi and the Leavings,Vasara Ja Nauloja,62,50,129,,,,
80,down,Puolikuu,Nyt Loppuu Todellisuus,60,53,132,,,,
81,down,Kaija Koo,Kylmä Ilman Sua,64,42,130,,,,
82,down,Juha Vainio,Käyn Ahon Laitaa,66,39,119,,,,
83,down,Hector,Mandoliinimies,68,41,124,,,,
84,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,70,40,131,,,,
85,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),77,65,123,,,,
86,down,Juice Leskinen Grand Slam,Pyhä Toimitus,79,63,53,,,,
87,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,95,44,116,,,,
88,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",96,31,90,,,,
89,down,Mikael Gabriel,Sä Olit Oikees,36,10,94,,,,
90,-,Indian Spirit,Mystic Chant,-,90,1,,,,
91,-,Micke Ahlgrens,Sköt dig själv och s**t i andra,-,91,1,,,,
92,up,Fintelligens,Heruuks,100,46,113,,,,
93,-,Vesa-Matti Loiri,Tonttu,-,44,102,,,,
94,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),93,39,132,,,,
95,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,84,,,,
96,-,Anssi Tikanmäki,Kesäranta Etelä-Saimaalla (A Summer Lakeside In South Saimaa),-,96,2,,,,
97,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,70,,,,
