Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,196,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,214,,,,
3,up,PMMP,Joutsenet,3,1,219,,,,
4,up,PMMP,Rusketusraidat,4,2,193,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,215,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,214,,,,
7,up,Vesa-Matti Loiri,Elegia,7,5,220,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,214,,,,
9,up,Neon 2,Ei Yksinäinen Unta Saa,9,7,211,,,,
10,up,Neon 2,Kemiaa,10,8,203,,,,
11,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",11,8,219,,,,
12,up,Vesa-Matti Loiri,Höyhensaaret,12,9,221,,,,
13,up,Vesa-Matti Loiri,Laulajan Laulu,13,10,220,,,,
14,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,14,11,221,,,,
15,up,Vesa-Matti Loiri,Tulkaa Kotiin,15,12,220,,,,
16,up,Vesa-Matti Loiri,Väinämöisen Laulu,16,14,221,,,,
17,up,Vesa-Matti Loiri,Kun Muistelen,17,15,221,,,,
18,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),18,13,211,,,,
19,up,Pariisin Kevät,Pikku Huopalahti,19,15,216,,,,
20,up,Vesa-Matti Loiri,Hautalaulu,20,17,221,,,,
21,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,18,219,,,,
22,up,Armi ja Danny,Tahdon Olla Sulle Hellä,22,18,220,,,,
23,up,Kaija Koo,Kuka Keksi Rakkauden,23,20,219,,,,
24,up,Paula Koivuniemi,Luotan Sydämen Ääneen,24,21,219,,,,
25,up,Katri Helena,Katson Autiota Hiekkarantaa,25,22,218,,,,
26,up,Olavi Virta,Kultainen Nuoruus,27,21,215,,,,
27,down,PMMP,Henkilökohtaisesti,26,22,223,,,,
28,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),28,23,221,,,,
29,up,Haloo Helsinki!,Jos Mun Pokka Pettää,54,3,221,,,,
30,down,Samuli Edelmann,Ruma Mies,29,27,223,,,,
31,down,Danny,Kesäkatu (Summer In the City),30,28,216,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,25,217,,,,
33,down,Piirpauke,Konevitsan Kirkonkellot,32,23,215,,,,
34,up,Haloo Helsinki!,Maailman Toisella Puolen,60,1,217,,,,
35,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),33,30,218,,,,
36,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),34,31,215,,,,
37,up,Katri Helena,Letkis,45,33,216,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,30,89,,,,
39,down,Neon 2,Polku,36,32,219,,,,
40,down,Georg Ots,Saarenmaan Valssi,37,33,222,,,,
41,down,Freeman,Ajetaan Me Tandemilla II,38,35,218,,,,
42,down,Fintelligens,Kaikki Peliin,39,34,221,,,,
43,down,Vesa-Matti Loiri,Lapin Kesä,40,37,223,,,,
44,down,Lea Laven,"Ei Oo, Ei Tuu",41,35,214,,,,
45,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),42,39,221,,,,
46,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,56,44,185,,,,
47,down,Juha Vainio,Käyn Ahon Laitaa,43,39,208,,,,
48,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,44,40,218,,,,
49,down,Hector,Mandoliinimies,46,41,209,,,,
50,up,Kaija Koo,Kylmä Ilman Sua,52,42,212,,,,
51,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",53,31,163,,,,
52,-,NOOLI,Pelimannin vapaapäivä (polska),-,52,1,,,,
53,-,Mandys Nyckel,Welcome To Stay,-,53,1,,,,
54,-,DJ Drez,Hathi (feat. Kirti Srivastava),-,54,1,,,,
55,-,Cesar Manrique,Alhambra,-,55,1,,,,
56,-,Käärmeenpääntallaajat,"Tuuli villi (feat. Anne-Mari Kivimäki, Pekko Käppi & Ville Rauhala)",-,56,1,,,,
57,-,Baka Beyond,Lupe,-,57,1,,,,
58,down,Fintelligens,Heruuks,57,46,176,,,,
59,up,Vesa-Matti Loiri,Tonttu,59,44,141,,,,
60,-,NOOLI,Sweer Home Pohajammaa (valssi),-,60,1,,,,
61,-,Harold Ramsey,Rodeo,-,61,1,,,,
62,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,36,200,,,,
