Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vesa-Matti Loiri,Lapin Kesä,-,1,123,,,,
2,-,PMMP,Joutsenet,-,1,129,,,,
3,-,PMMP,Rusketusraidat,-,2,113,,,,
4,-,Vesa-Matti Loiri,Nocturne,-,3,123,,,,
5,-,Teleks,Tuulilasin Nurkkaan,-,2,124,,,,
6,-,Tapani Kansa,R-A-K-A-S,-,5,123,,,,
7,-,Vesa-Matti Loiri,Elegia,-,5,128,,,,
8,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,5,126,,,,
9,-,Neon 2,Ei Yksinäinen Unta Saa,-,7,125,,,,
10,-,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",-,8,131,,,,
11,-,Vesa-Matti Loiri,Höyhensaaret,-,9,129,,,,
12,-,Vesa-Matti Loiri,Laulajan Laulu,-,10,129,,,,
13,-,Vesa-Matti Loiri,Ja Vuodet Ne Käy,-,11,129,,,,
14,-,Vesa-Matti Loiri,Tulkaa Kotiin,-,12,128,,,,
15,-,Vesa-Matti Loiri,Väinämöisen Laulu,-,14,129,,,,
16,-,Vesa-Matti Loiri,Kun Muistelen,-,15,129,,,,
17,-,Pariisin Kevät,Pikku Huopalahti,-,15,129,,,,
18,-,Vesa-Matti Loiri,Hautalaulu,-,17,129,,,,
19,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,13,124,,,,
20,-,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,-,16,127,,,,
21,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,18,127,,,,
22,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,18,129,,,,
23,-,Kaija Koo,Kuka Keksi Rakkauden,-,20,128,,,,
24,-,Paula Koivuniemi,Luotan Sydämen Ääneen,-,21,128,,,,
25,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,25,128,,,,
26,-,Katri Helena,Katson Autiota Hiekkarantaa,-,22,129,,,,
27,-,PMMP,Henkilökohtaisesti,-,22,131,,,,
28,-,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),-,23,129,,,,
29,-,Samuli Edelmann,Ruma Mies,-,27,131,,,,
30,-,Olavi Virta,Kultainen Nuoruus,-,21,126,,,,
31,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,3,131,,,,
32,-,Danny,Kesäkatu (Summer In the City),-,28,124,,,,
33,-,Piirpauke,Konevitsan Kirkonkellot,-,23,128,,,,
34,-,Fintelligens,Kaikki Peliin,-,34,130,,,,
35,-,Lea Laven,"Ei Oo, Ei Tuu",-,35,124,,,,
36,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,31,128,,,,
37,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,30,3,,,,
38,-,Georg Ots,Saarenmaan Valssi,-,33,130,,,,
39,-,Freeman,Ajetaan Me Tandemilla II,-,35,127,,,,
40,-,Vesa-Matti Loiri,Lapin Kesä,-,37,131,,,,
41,-,Karma,Hyvää Huomenta Suomi (City of New Orleans),-,39,129,,,,
42,-,Kaija Koo,Kylmä Ilman Sua,-,42,127,,,,
43,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,36,115,,,,
44,-,Juha Vainio,Käyn Ahon Laitaa,-,40,116,,,,
45,-,Hector,Mandoliinimies,-,41,121,,,,
46,-,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,-,40,128,,,,
47,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,113,,,,
48,-,Fintelligens,Heruuks,-,46,110,,,,
49,-,Vesa-Matti Loiri,Tonttu,-,44,100,,,,
50,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,129,,,,
