Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,45,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,45,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,38,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,45,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,6,1,42,,,,
6,down,Irina,Pokka,5,3,45,,,,
7,up,PMMP,Joutsenet,7,1,45,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,42,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,45,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,42,,,,
11,up,Vesa-Matti Loiri,Nocturne,11,3,43,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,42,,,,
13,up,Mikael Gabriel,Pohjosen Poika,13,8,30,,,,
14,up,Vesa-Matti Loiri,Elegia,14,5,43,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,45,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,16,10,17,,,,
17,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,42,,,,
18,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,45,,,,
19,up,Juice Leskinen Slam,Sika,20,13,45,,,,
20,up,Neon 2,Kemiaa,49,8,41,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,45,,,,
22,up,Manu Chao,Me Gustas Tu,22,16,45,,,,
23,up,Kolmas Nainen,Hyvää Ja Kaunista,23,13,45,,,,
24,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,45,,,,
25,up,Vesa-Matti Loiri,Höyhensaaret,25,9,43,,,,
26,up,Vesa-Matti Loiri,Laulajan Laulu,26,10,43,,,,
27,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,43,,,,
28,up,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,43,,,,
29,up,Vesa-Matti Loiri,Väinämöisen Laulu,29,14,43,,,,
30,up,Irina,Miksi Hänkin On Täällä?,30,19,45,,,,
31,up,Vesa-Matti Loiri,Kun Muistelen,32,15,43,,,,
32,down,Rauli Badding Somerjoki,Ikkunaprinsessa,31,23,34,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,33,15,43,,,,
34,up,Maarit,Jäätelökesä,34,20,45,,,,
35,up,Vesa-Matti Loiri,Hautalaulu,35,17,43,,,,
36,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,38,24,45,,,,
37,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),37,13,42,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,40,23,45,,,,
39,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),39,18,42,,,,
40,down,Marita Taavitsainen,André,36,32,45,,,,
41,up,Paula Koivuniemi,Luotan Sydämen Ääneen,41,21,43,,,,
42,up,PMMP,Henkilökohtaisesti,44,22,45,,,,
43,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),45,23,45,,,,
44,up,Kaseva,Tyhjää (Live),46,31,45,,,,
45,up,Samuli Edelmann,Ruma Mies,47,27,45,,,,
46,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),43,33,45,,,,
47,down,Neon 2,Ei Yksinäinen Unta Saa,19,7,43,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,25,44,,,,
49,up,Olavi Virta,Kultainen Nuoruus,50,21,43,,,,
50,up,Danny,Kesäkatu (Summer In the City),82,28,42,,,,
51,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),48,27,45,,,,
52,up,Neljä Baritonia,Pop-Musiikkia,55,43,45,,,,
53,up,Ismo Alanko,Taiteilijaelämää,56,41,45,,,,
54,-,Yakuzi Pato,Aamusumppi,-,54,1,,,,
55,-,Jami Sieber,Unspoken,-,55,1,,,,
56,-,Mayra Andrade,Tunuka,-,56,1,,,,
57,-,Manish Vyas,Shivoham,-,57,1,,,,
58,up,Nelja Ruusua,Valuva Taivas,58,47,45,,,,
59,up,Piirpauke,Konevitsan Kirkonkellot,59,23,45,,,,
60,up,Georg Ots,Saarenmaan Valssi,60,33,45,,,,
61,up,Neon 2,Polku,61,32,45,,,,
62,up,Freeman,Ajetaan Me Tandemilla II,62,35,44,,,,
63,up,Katri Helena,Letkis,63,33,45,,,,
64,up,Kaseva,Striptease Tanssija,67,44,45,,,,
65,down,Vesa-Matti Loiri,Lapin Kesä,64,37,45,,,,
66,up,Fintelligens,Kaikki Peliin,68,34,45,,,,
67,up,Ismo Alanko,Extaasiin,69,52,45,,,,
68,up,Edu Kettunen,Kone Älä Hyydy,70,59,44,,,,
69,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,36,38,,,,
70,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,71,42,45,,,,
71,up,Puolikuu,Nyt Loppuu Todellisuus,72,53,45,,,,
72,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),73,39,45,,,,
73,up,Kaija Koo,Kylmä Ilman Sua,74,42,42,,,,
74,up,Leevi and the Leavings,Vasara Ja Nauloja,77,50,42,,,,
75,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,84,40,43,,,,
76,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",95,31,30,,,,
77,up,Hector,Mandoliinimies,87,41,40,,,,
78,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),88,65,40,,,,
79,up,Fintelligens,Heruuks,90,46,36,,,,
80,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,91,44,37,,,,
81,up,Vesa-Matti Loiri,Tonttu,92,44,37,,,,
82,up,Petri Nygard,Sarvet esiin (feat. Mokoma),97,57,35,,,,
83,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),99,55,30,,,,
84,-,Jami Sieber,Night Song,-,84,1,,,,
85,-,"Kasbah Rockers, Amira Saqati, Azzddine, Maghrebika, Dar Beida 04 & Bill Laswell, Transglobal Underground, Dr Das, Recycler, Pat Jabbar, Bombax",Aboun Salehoun (Recycler Mix),-,85,1,,,,
86,down,Nelja Ruusua,Missä Vaan,57,46,44,,,,
87,-,American Indian Music,Aiyana (Eternal Blossom),-,87,1,,,,
88,-,Amira Saqati,Aboun Salehoun,-,88,1,,,,
89,-,Haloo Helsinki!,Kokeile Minua,-,61,42,,,,
90,up,Juha Vainio,Kotkan Poikii Ilman Siipii,100,46,28,,,,
91,-,Anssi Tikanmäki,Kiutaköngäs,-,76,23,,,,
92,-,American Indian Music,Shawnee Pow Wow Drums,-,92,1,,,,
93,-,Danny,Tuuliviiri,-,58,18,,,,
94,down,Lea Laven,"Ei Oo, Ei Tuu",65,35,43,,,,
95,-,Anssi Tikanmäki,Lapin Tunturit (The Fields of Lapland),-,94,3,,,,
96,-,Anssi Tikanmäki,Kesäranta Etelä-Saimaalla (A Summer Lakeside In South Saimaa),-,96,1,,,,
97,down,Ismo Alanko,Kun Suomi Putos Puusta,96,91,5,,,,
98,-,Kaseva,Mari,-,96,1,,,,
99,-,Finlanders,Kaikki Tytöt,-,54,19,,,,
100,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,19,,,,
