Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,75,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,75,,,,
3,up,Irina,Pokka,4,3,75,,,,
4,down,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,75,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,70,,,,
6,up,PMMP,Joutsenet,6,1,75,,,,
7,up,PMMP,Rusketusraidat,7,2,66,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,72,,,,
9,up,Haloo Helsinki!,Kuule Minua,13,6,75,,,,
10,up,Vesa-Matti Loiri,Nocturne,10,3,73,,,,
11,up,Tapani Kansa,R-A-K-A-S,11,5,70,,,,
12,up,Mikael Gabriel,Pohjosen Poika,12,8,60,,,,
13,up,Vesa-Matti Loiri,Elegia,14,5,73,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,75,,,,
15,up,Mikael Gabriel,Sä Olit Oikees,16,10,47,,,,
16,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,70,,,,
17,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,75,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,19,7,72,,,,
19,up,Juice Leskinen Slam,Sika,20,13,75,,,,
20,up,Neon 2,Kemiaa,21,8,70,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",23,8,75,,,,
22,up,Kolmas Nainen,Hyvää Ja Kaunista,24,13,75,,,,
23,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,75,,,,
24,up,Vesa-Matti Loiri,Höyhensaaret,26,9,73,,,,
25,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,73,,,,
26,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,73,,,,
27,up,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,72,,,,
28,up,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,73,,,,
29,up,Irina,Miksi Hänkin On Täällä?,31,19,75,,,,
30,up,Vesa-Matti Loiri,Kun Muistelen,32,15,73,,,,
31,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),44,13,68,,,,
32,up,Rauli Badding Somerjoki,Ikkunaprinsessa,34,23,64,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,35,15,73,,,,
34,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,72,,,,
35,down,Manu Chao,Me Gustas Tu,22,16,75,,,,
36,up,Vesa-Matti Loiri,Hautalaulu,36,17,73,,,,
37,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,73,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,38,23,75,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,75,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,72,,,,
41,up,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,73,,,,
42,down,Maarit,Jäätelökesä,33,20,75,,,,
43,down,Kaija Koo,Kuka Keksi Rakkauden,42,20,72,,,,
44,down,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,73,,,,
45,up,PMMP,Henkilökohtaisesti,45,22,75,,,,
46,up,Katri Helena,Katson Autiota Hiekkarantaa,46,22,74,,,,
47,up,Marita Taavitsainen,André,47,32,75,,,,
48,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),48,33,75,,,,
49,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,75,,,,
50,up,Kaseva,Tyhjää (Live),50,31,75,,,,
51,up,Samuli Edelmann,Ruma Mies,51,27,75,,,,
52,-,Paula Koivuniemi,Aikuinen Nainen,-,1,65,,,,
53,down,Olavi Virta,Kultainen Nuoruus,52,21,73,,,,
54,up,Ismo Alanko,Taiteilijaelämää,60,41,75,,,,
55,down,Danny,Kesäkatu (Summer In the City),53,28,68,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,25,73,,,,
57,-,Oleg Ponomarev,Lautary,-,57,1,,,,
58,-,Cheque,Satisfied,-,58,1,,,,
59,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),58,27,75,,,,
60,down,Neljä Baritonia,Pop-Musiikkia,59,43,75,,,,
61,up,Piirpauke,Konevitsan Kirkonkellot,62,23,74,,,,
62,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),63,30,74,,,,
63,up,Nelja Ruusua,Missä Vaan,64,46,73,,,,
64,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),61,31,72,,,,
65,up,Georg Ots,Saarenmaan Valssi,65,33,75,,,,
66,up,Neon 2,Polku,66,32,73,,,,
67,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),75,39,73,,,,
68,down,Freeman,Ajetaan Me Tandemilla II,67,35,74,,,,
69,up,Puolikuu,Nyt Loppuu Todellisuus,74,53,74,,,,
70,down,Katri Helena,Letkis,68,33,75,,,,
71,up,Nelja Ruusua,Valuva Taivas,84,47,75,,,,
72,down,Vesa-Matti Loiri,Lapin Kesä,69,37,75,,,,
73,down,Kaseva,Striptease Tanssija,70,44,75,,,,
74,down,Ismo Alanko,Extaasiin,72,52,75,,,,
75,down,Edu Kettunen,Kone Älä Hyydy,73,59,74,,,,
76,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,89,42,73,,,,
77,down,Leevi and the Leavings,Vasara Ja Nauloja,76,50,71,,,,
78,up,Lea Laven,"Ei Oo, Ei Tuu",80,35,69,,,,
79,down,Kaija Koo,Kylmä Ilman Sua,78,42,71,,,,
80,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,79,40,72,,,,
81,up,Hector,Mandoliinimies,81,41,68,,,,
82,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),82,65,69,,,,
83,up,Juha Vainio,Käyn Ahon Laitaa,83,39,67,,,,
84,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,77,44,66,,,,
85,up,Fintelligens,Heruuks,85,46,64,,,,
86,up,Vesa-Matti Loiri,Tonttu,86,44,62,,,,
87,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",87,31,58,,,,
88,up,Aarne Tenkanen,Edestä Ja Takaa,100,74,42,,,,
89,up,Haloo Helsinki!,Kokeile Minua,95,61,72,,,,
90,down,Petri Nygard,Sarvet esiin (feat. Mokoma),88,57,61,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,36,64,,,,
92,down,Fintelligens,Kaikki Peliin,71,34,75,,,,
93,up,Finlanders,Kaikki Tytöt,97,54,40,,,,
94,down,Anssi Tikanmäki,Kiutaköngäs,92,76,48,,,,
95,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),90,55,57,,,,
96,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,98,41,27,,,,
97,-,Kauko Röyhkä & Narttu,Lauralle,-,58,3,,,,
98,-,Ismo Alanko,Kun Suomi Putos Puusta,-,91,6,,,,
99,-,Tapio Rautavaara,Juokse Sinä Humma,-,71,7,,,,
100,down,Juha Vainio,Kotkan Poikii Ilman Siipii,91,46,54,,,,
