Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,0,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,0,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,0,,,,
4,up,Irina,Pokka,4,3,0,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,0,,,,
6,up,PMMP,Joutsenet,6,1,0,,,,
7,up,PMMP,Rusketusraidat,7,2,0,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,0,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,0,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,0,,,,
11,up,Tapani Kansa,R-A-K-A-S,12,5,0,,,,
12,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,0,,,,
13,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,0,,,,
14,up,Neon 2,Ei Yksinäinen Unta Saa,16,7,0,,,,
15,up,Juice Leskinen Slam,Sika,18,13,0,,,,
16,up,Neon 2,Kemiaa,19,8,0,,,,
17,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",20,8,0,,,,
18,up,Manu Chao,Me Gustas Tu,21,16,0,,,,
19,up,Irina,Miksi Hänkin On Täällä?,26,19,0,,,,
20,up,Pariisin Kevät,Pikku Huopalahti,29,15,0,,,,
21,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),32,13,0,,,,
22,down,Antti Tuisku,Sekaisin,17,15,0,,,,
23,up,Juliet Jonesin Sydan,Helppo Elämä,33,23,0,,,,
24,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,34,24,0,,,,
25,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),35,18,0,,,,
26,up,Kaija Koo,Kuka Keksi Rakkauden,38,20,0,,,,
27,-,"Juls, Kida Kudz, Ms Banks & Pa Salieu",Like Tu Danz,-,27,0,,,,
28,up,Buena Vista Social Club,Chan Chan,36,28,0,,,,
29,up,Paula Koivuniemi,Luotan Sydämen Ääneen,39,21,0,,,,
30,up,PMMP,Henkilökohtaisesti,40,22,0,,,,
31,up,Maarit,Jäätelökesä,44,20,0,,,,
32,up,Marita Taavitsainen,André,49,32,0,,,,
33,up,Katri Helena,Katson Autiota Hiekkarantaa,42,22,0,,,,
34,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),45,23,0,,,,
35,up,Kaseva,Tyhjää (Live),46,31,0,,,,
36,up,Samuli Edelmann,Ruma Mies,48,27,0,,,,
37,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),50,33,0,,,,
38,up,Danny,Kesäkatu (Summer In the City),51,28,0,,,,
39,-,Kolmas Nainen,Tästä Asti Aikaa,-,10,0,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,25,0,,,,
41,up,Ismo Alanko,Taiteilijaelämää,57,41,0,,,,
42,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,43,42,0,,,,
43,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),59,27,0,,,,
44,down,Vesa-Matti Loiri,Nocturne,10,3,0,,,,
45,up,Piirpauke,Konevitsan Kirkonkellot,62,23,0,,,,
46,up,Kaseva,Striptease Tanssija,71,44,0,,,,
47,up,Neon 2,Polku,67,32,0,,,,
48,up,Neljä Baritonia,Pop-Musiikkia,52,43,0,,,,
49,up,Katri Helena,Letkis,68,33,0,,,,
50,up,Leevi and the Leavings,Vasara Ja Nauloja,78,50,0,,,,
51,-,Teni,Billionaire,-,51,0,,,,
52,-,Rema,Dumebi,-,52,0,,,,
53,up,Vesa-Matti Loiri,Lapin Kesä,69,37,0,,,,
54,up,Puolikuu,Nyt Loppuu Todellisuus,70,53,0,,,,
55,up,Nelja Ruusua,Valuva Taivas,60,47,0,,,,
56,up,Ismo Alanko,Extaasiin,72,52,0,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,36,0,,,,
58,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,18,0,,,,
59,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),73,39,0,,,,
60,up,Kaija Koo,Kylmä Ilman Sua,74,42,0,,,,
61,up,Lea Laven,"Ei Oo, Ei Tuu",75,35,0,,,,
62,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,76,40,0,,,,
63,up,Hector,Mandoliinimies,77,41,0,,,,
64,down,Vesa-Matti Loiri,Tulkaa Kotiin,25,12,0,,,,
65,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,31,16,0,,,,
66,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),61,31,0,,,,
67,down,Olavi Virta,Kultainen Nuoruus,47,21,0,,,,
68,down,Vesa-Matti Loiri,Elegia,13,5,0,,,,
69,up,Juha Vainio,Käyn Ahon Laitaa,79,39,0,,,,
70,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),80,65,0,,,,
71,up,Fintelligens,Heruuks,82,46,0,,,,
72,-,Rema,Lady,-,72,0,,,,
73,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,41,41,0,,,,
74,down,Nelja Ruusua,Missä Vaan,58,46,0,,,,
75,down,Vesa-Matti Loiri,Höyhensaaret,22,9,0,,,,
76,down,Fintelligens,Kaikki Peliin,64,34,0,,,,
77,down,Haloo Helsinki!,Kokeile Minua,66,61,0,,,,
78,down,Vesa-Matti Loiri,Laulajan Laulu,23,10,0,,,,
79,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),53,30,0,,,,
80,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,24,11,0,,,,
81,down,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,0,,,,
82,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,83,44,0,,,,
83,up,Petri Nygard,Sarvet esiin (feat. Mokoma),84,57,0,,,,
84,up,Vesa-Matti Loiri,Tonttu,87,44,0,,,,
85,down,Vesa-Matti Loiri,Kun Muistelen,28,15,0,,,,
86,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),88,55,0,,,,
87,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",81,31,0,,,,
88,up,Juha Vainio,Kotkan Poikii Ilman Siipii,89,46,0,,,,
89,down,Georg Ots,Saarenmaan Valssi,65,33,0,,,,
90,down,Vesa-Matti Loiri,Hautalaulu,30,17,0,,,,
91,-,BOJ,Bill Up,-,91,0,,,,
92,down,Freeman,Ajetaan Me Tandemilla II,63,35,0,,,,
93,down,Danny,Tuuliviiri,91,58,0,,,,
94,down,Anssi Tikanmäki,Kiutaköngäs,92,76,0,,,,
95,down,Tapio Rautavaara,Kulkurin Valssi,93,56,0,,,,
96,-,Danny,Seitsemän Kertaa Seitsemän,-,92,0,,,,
97,-,Anna Hanski,Kotiviini (Summerwine),-,90,0,,,,
98,-,Lasse Mårtenson,Kaikki Paitsi Purjehdus On Turhaa,-,98,0,,,,
99,down,Finlanders,Kaikki Tytöt,85,54,0,,,,
100,-,Eino Grön,Metsäkukkia,-,99,0,,,,
