Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,154,,,,
2,up,PMMP,Joutsenet,3,1,177,,,,
3,up,PMMP,Rusketusraidat,4,2,154,,,,
4,up,Teleks,Tuulilasin Nurkkaan,5,2,172,,,,
5,up,Vesa-Matti Loiri,Nocturne,27,3,170,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,171,,,,
7,up,Vesa-Matti Loiri,Elegia,8,5,176,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,170,,,,
9,up,Neon 2,Ei Yksinäinen Unta Saa,11,7,173,,,,
10,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",13,8,176,,,,
11,up,Vesa-Matti Loiri,Höyhensaaret,14,9,177,,,,
12,up,Vesa-Matti Loiri,Laulajan Laulu,15,10,176,,,,
13,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,17,11,177,,,,
14,up,Vesa-Matti Loiri,Tulkaa Kotiin,18,12,176,,,,
15,up,Vesa-Matti Loiri,Väinämöisen Laulu,19,14,177,,,,
16,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,23,16,173,,,,
17,up,Vesa-Matti Loiri,Kun Muistelen,21,15,177,,,,
18,up,Pariisin Kevät,Pikku Huopalahti,20,15,172,,,,
19,up,Vesa-Matti Loiri,Hautalaulu,22,17,177,,,,
20,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),24,18,175,,,,
21,up,Armi ja Danny,Tahdon Olla Sulle Hellä,25,18,177,,,,
22,up,Kaija Koo,Kuka Keksi Rakkauden,26,20,176,,,,
23,up,Paula Koivuniemi,Luotan Sydämen Ääneen,28,21,175,,,,
24,up,Katri Helena,Katson Autiota Hiekkarantaa,29,22,174,,,,
25,up,PMMP,Henkilökohtaisesti,30,22,179,,,,
26,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),31,23,177,,,,
27,up,Haloo Helsinki!,Jos Mun Pokka Pettää,33,3,178,,,,
28,down,Vesa-Matti Loiri,Lapin Kesä,2,1,171,,,,
29,up,Samuli Edelmann,Ruma Mies,34,27,179,,,,
30,up,Olavi Virta,Kultainen Nuoruus,32,21,171,,,,
31,up,Danny,Kesäkatu (Summer In the City),35,28,172,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,25,175,,,,
33,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),36,27,175,,,,
34,up,Piirpauke,Konevitsan Kirkonkellot,38,23,173,,,,
35,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),39,30,175,,,,
36,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),40,31,174,,,,
37,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,30,49,,,,
38,up,Neon 2,Polku,42,32,175,,,,
39,up,Georg Ots,Saarenmaan Valssi,43,33,178,,,,
40,up,Freeman,Ajetaan Me Tandemilla II,44,35,174,,,,
41,up,Juha Vainio,Käyn Ahon Laitaa,49,39,164,,,,
42,up,Fintelligens,Kaikki Peliin,45,34,178,,,,
43,up,Lea Laven,"Ei Oo, Ei Tuu",47,35,172,,,,
44,up,Vesa-Matti Loiri,Lapin Kesä,46,37,179,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,36,159,,,,
46,down,Tapani Kansa,R-A-K-A-S,7,5,169,,,,
47,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),48,39,177,,,,
48,down,Haloo Helsinki!,Maailman Toisella Puolen,10,1,178,,,,
49,-,P-Square,Jaiye (Ihe Geme),-,49,1,,,,
50,-,BOJ,2 Bad (Sped Up),-,50,1,,,,
51,-,Tobii WTW & Kadens,Bam Bam,-,51,1,,,,
52,down,Neon 2,Kemiaa,12,8,163,,,,
53,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,50,40,174,,,,
54,down,Hector,Mandoliinimies,51,41,165,,,,
55,down,Kaija Koo,Kylmä Ilman Sua,52,42,170,,,,
56,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),16,13,170,,,,
57,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,58,44,145,,,,
58,-,Katri Helena,Letkis,-,33,172,,,,
59,-,Minh Tuyết,Đã Không Yêu Thì Thôi,-,59,1,,,,
60,-,Pirita Niemenmaa,Sä et kyyneltä nää,-,60,1,,,,
61,-,Peruzzi,Southy Love (feat. Fireboy DML),-,61,1,,,,
62,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,121,,,,
63,-,Nguyen Hung,Chỉ Riêng Mình Ta,-,63,1,,,,
64,-,Luna Sujatovich,Ensueño,-,64,1,,,,
65,-,Trần Thanh,Cánh Hồng Phai,-,65,1,,,,
66,-,Nhu Quynh,Người Tình Mùa Đông,-,66,1,,,,
67,-,Irakere,Calzada del Cerro,-,67,1,,,,
68,-,Bruno Lauzi,D.A.I.,-,68,1,,,,
69,down,Fintelligens,Heruuks,60,46,143,,,,
70,-,Taiska,Mombasa,-,56,12,,,,
71,-,Tapio Rautavaara,Juokse Sinä Humma,-,71,11,,,,
