Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,169,,,,
2,up,PMMP,Joutsenet,7,1,168,,,,
3,up,PMMP,Rusketusraidat,8,2,145,,,,
4,up,Vesa-Matti Loiri,Nocturne,11,3,162,,,,
5,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",12,4,162,,,,
6,up,Tapani Kansa,R-A-K-A-S,13,5,161,,,,
7,up,Vesa-Matti Loiri,Elegia,15,5,167,,,,
8,down,Paula Koivuniemi,Aikuinen Nainen,3,1,147,,,,
9,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,18,5,161,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,21,7,164,,,,
11,up,Neon 2,Kemiaa,22,8,154,,,,
12,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,168,,,,
13,up,Vesa-Matti Loiri,Höyhensaaret,27,9,168,,,,
14,up,Vesa-Matti Loiri,Laulajan Laulu,28,10,167,,,,
15,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,168,,,,
16,up,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,167,,,,
17,up,Vesa-Matti Loiri,Väinämöisen Laulu,33,14,168,,,,
18,up,Vesa-Matti Loiri,Kun Muistelen,35,15,168,,,,
19,up,Pariisin Kevät,Pikku Huopalahti,36,15,163,,,,
20,down,Kaija Koo,Tinakenkätyttö,2,1,169,,,,
21,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,162,,,,
22,up,Vesa-Matti Loiri,Hautalaulu,39,17,168,,,,
23,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,40,16,164,,,,
24,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),42,18,166,,,,
25,up,Armi ja Danny,Tahdon Olla Sulle Hellä,43,18,168,,,,
26,up,Kaija Koo,Kuka Keksi Rakkauden,44,20,167,,,,
27,down,Haloo Helsinki!,Jos Mun Pokka Pettää,5,3,170,,,,
28,up,Paula Koivuniemi,Luotan Sydämen Ääneen,46,21,166,,,,
29,up,Katri Helena,Katson Autiota Hiekkarantaa,48,22,165,,,,
30,up,PMMP,Henkilökohtaisesti,49,22,170,,,,
31,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),51,23,168,,,,
32,up,Olavi Virta,Kultainen Nuoruus,57,21,162,,,,
33,up,Samuli Edelmann,Ruma Mies,54,27,170,,,,
34,down,Irina,Pokka,4,3,168,,,,
35,up,Danny,Kesäkatu (Summer In the City),58,28,163,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,25,167,,,,
37,down,Vesa-Matti Loiri,Lapin Kesä,6,1,162,,,,
38,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),93,27,166,,,,
39,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),63,30,166,,,,
40,up,Piirpauke,Konevitsan Kirkonkellot,62,23,165,,,,
41,up,Fintelligens,Kaikki Peliin,75,34,169,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,30,40,,,,
43,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),66,31,165,,,,
44,down,Teleks,Tuulilasin Nurkkaan,9,2,163,,,,
45,up,Neon 2,Polku,67,32,166,,,,
46,down,Haloo Helsinki!,Kuule Minua,10,6,169,,,,
47,up,Georg Ots,Saarenmaan Valssi,69,33,169,,,,
48,up,Freeman,Ajetaan Me Tandemilla II,70,35,165,,,,
49,up,Katri Helena,Letkis,72,33,166,,,,
50,up,Vesa-Matti Loiri,Lapin Kesä,78,37,170,,,,
51,up,Lea Laven,"Ei Oo, Ei Tuu",79,35,163,,,,
52,-,Ayra Starr,Sability,-,52,1,,,,
53,-,Ankies,Du tänder en eld,-,53,1,,,,
54,-,Abney Park,Æther Shanties,-,54,1,,,,
55,-,Cachao López & Cachao Tipica Gigante,Maximo Gomez,-,55,1,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,36,151,,,,
57,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),83,39,168,,,,
58,up,Juha Vainio,Käyn Ahon Laitaa,84,39,155,,,,
59,down,Mikael Gabriel,Pohjosen Poika,14,8,135,,,,
60,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,86,40,165,,,,
61,down,Leevi and the Leavings,Itkisitkö Onnesta?,16,8,169,,,,
62,down,Mikael Gabriel,Sä Olit Oikees,17,10,130,,,,
63,down,Kolmas Nainen,Tästä Asti Aikaa,19,10,169,,,,
64,down,Juice Leskinen,Musta Aurinko Nousee,20,11,92,,,,
65,up,Hector,Mandoliinimies,88,41,156,,,,
66,up,Kaija Koo,Kylmä Ilman Sua,91,42,161,,,,
67,down,Manu Chao,Me Gustas Tu,23,16,169,,,,
68,down,Kolmas Nainen,Hyvää Ja Kaunista,25,13,169,,,,
69,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,26,15,169,,,,
70,down,Maarit,Jäätelökesä,31,20,169,,,,
71,down,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,157,,,,
72,down,Irina,Miksi Hänkin On Täällä?,34,19,168,,,,
73,-,Ankies,Kan inte vänta,-,73,1,,,,
74,-,Abney Park,Victoria,-,74,1,,,,
75,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",95,31,115,,,,
76,down,Juliet Jonesin Sydan,Helppo Elämä,37,23,168,,,,
77,-,Donnez,Han måste gå,-,77,1,,,,
78,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,41,24,168,,,,
79,down,Rauli Badding Somerjoki,Bensaa Suonissa,45,39,56,,,,
80,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,169,,,,
81,down,Kaseva,Tyhjää (Live),50,31,168,,,,
82,down,Tiktak,Mutta mä rakastan sua,53,43,64,,,,
83,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,137,,,,
84,-,Fintelligens,Heruuks,-,46,135,,,,
85,down,Marita Taavitsainen,André,52,32,168,,,,
86,down,Ismo Alanko,Taiteilijaelämää,68,41,168,,,,
87,down,Rauli Badding Somerjoki,Valot,60,45,86,,,,
88,down,Neljä Baritonia,Pop-Musiikkia,71,43,168,,,,
89,down,Nelja Ruusua,Valuva Taivas,64,47,168,,,,
90,down,Nelja Ruusua,Missä Vaan,65,46,166,,,,
91,down,Kaseva,Striptease Tanssija,74,44,168,,,,
92,down,Ismo Alanko,Extaasiin,76,52,168,,,,
93,down,Edu Kettunen,Kone Älä Hyydy,77,59,167,,,,
94,down,Puolikuu,Nyt Loppuu Todellisuus,80,53,168,,,,
95,down,Kauko Röyhkä & Riku Mattila,Helvetti,81,61,82,,,,
96,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,82,42,166,,,,
97,down,Leevi and the Leavings,Vasara Ja Nauloja,85,50,164,,,,
98,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),87,65,158,,,,
99,down,Haloo Helsinki!,Kokeile Minua,92,61,156,,,,
100,down,Juice Leskinen Grand Slam,Pyhä Toimitus,94,63,84,,,,
