Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,85,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,85,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,85,,,,
4,up,Irina,Pokka,4,3,85,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,79,,,,
6,up,PMMP,Rusketusraidat,6,2,76,,,,
7,up,Teleks,Tuulilasin Nurkkaan,7,2,82,,,,
8,up,Haloo Helsinki!,Kuule Minua,8,6,85,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,82,,,,
10,up,Vesa-Matti Loiri,Nocturne,10,3,83,,,,
11,up,Tapani Kansa,R-A-K-A-S,11,5,80,,,,
12,up,Vesa-Matti Loiri,Elegia,13,5,83,,,,
13,down,Leevi and the Leavings,Itkisitkö Onnesta?,12,8,85,,,,
14,up,Mikael Gabriel,Sä Olit Oikees,14,10,56,,,,
15,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,80,,,,
16,up,Juice Leskinen,Musta Aurinko Nousee,17,11,8,,,,
17,down,Kolmas Nainen,Tästä Asti Aikaa,16,10,85,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,18,7,82,,,,
19,up,Juice Leskinen Slam,Sika,19,13,85,,,,
20,up,Neon 2,Kemiaa,20,8,80,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,85,,,,
22,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,21,15,85,,,,
23,up,Kolmas Nainen,Hyvää Ja Kaunista,23,13,85,,,,
24,up,Vesa-Matti Loiri,Höyhensaaret,24,9,83,,,,
25,up,Vesa-Matti Loiri,Väinämöisen Laulu,28,14,83,,,,
26,down,Vesa-Matti Loiri,Laulajan Laulu,25,10,83,,,,
27,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,83,,,,
28,down,Vesa-Matti Loiri,Tulkaa Kotiin,27,12,82,,,,
29,up,Manu Chao,Me Gustas Tu,44,16,85,,,,
30,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),31,13,78,,,,
31,down,Irina,Miksi Hänkin On Täällä?,29,19,85,,,,
32,down,Vesa-Matti Loiri,Kun Muistelen,30,15,83,,,,
33,down,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,74,,,,
34,down,Pariisin Kevät,Pikku Huopalahti,33,15,83,,,,
35,down,Vesa-Matti Loiri,Hautalaulu,34,17,83,,,,
36,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,35,16,83,,,,
37,up,Juliet Jonesin Sydan,Helppo Elämä,37,23,85,,,,
38,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,38,24,85,,,,
39,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),39,18,82,,,,
40,up,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,83,,,,
41,up,Kaija Koo,Kuka Keksi Rakkauden,42,20,82,,,,
42,up,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,83,,,,
43,up,Rauli Badding Somerjoki,Bensaa Suonissa,46,39,3,,,,
44,down,Marita Taavitsainen,André,41,32,85,,,,
45,up,Katri Helena,Katson Autiota Hiekkarantaa,47,22,83,,,,
46,up,PMMP,Henkilökohtaisesti,48,22,85,,,,
47,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),49,33,85,,,,
48,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),50,23,85,,,,
49,down,Maarit,Jäätelökesä,45,20,85,,,,
50,up,Kaseva,Tyhjää (Live),51,31,85,,,,
51,up,Samuli Edelmann,Ruma Mies,52,27,85,,,,
52,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),61,27,85,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,25,83,,,,
54,down,Olavi Virta,Kultainen Nuoruus,53,21,83,,,,
55,down,Ismo Alanko,Taiteilijaelämää,54,41,85,,,,
56,-,Cheb Mami,Meli Meli,-,56,1,,,,
57,-,Karliene,Witch,-,57,1,,,,
58,-,Joeboy & Kwesi Arthur,Door,-,58,1,,,,
59,down,Danny,Kesäkatu (Summer In the City),55,28,78,,,,
60,down,Rauli Badding Somerjoki,Valot,56,45,3,,,,
61,up,Neljä Baritonia,Pop-Musiikkia,62,43,85,,,,
62,up,Piirpauke,Konevitsan Kirkonkellot,64,23,84,,,,
63,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),65,30,84,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,36,73,,,,
65,up,Nelja Ruusua,Valuva Taivas,66,47,85,,,,
66,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),68,31,82,,,,
67,up,Kaseva,Striptease Tanssija,69,44,85,,,,
68,up,Georg Ots,Saarenmaan Valssi,70,33,85,,,,
69,up,Neon 2,Polku,71,32,83,,,,
70,up,Katri Helena,Letkis,74,33,85,,,,
71,down,Fintelligens,Kaikki Peliin,67,34,84,,,,
72,up,Vesa-Matti Loiri,Lapin Kesä,75,37,85,,,,
73,up,Edu Kettunen,Kone Älä Hyydy,73,59,84,,,,
74,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,77,40,82,,,,
75,up,Ismo Alanko,Extaasiin,76,52,85,,,,
76,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,78,42,83,,,,
77,down,Nelja Ruusua,Missä Vaan,63,46,83,,,,
