Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,28,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,28,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,25,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,28,,,,
5,up,Irina,Pokka,5,3,28,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,26,,,,
7,up,PMMP,Joutsenet,80,1,28,,,,
8,down,PMMP,Rusketusraidat,7,2,23,,,,
9,down,Teleks,Tuulilasin Nurkkaan,8,2,27,,,,
10,down,Haloo Helsinki!,Kuule Minua,9,6,28,,,,
11,down,Vesa-Matti Loiri,Nocturne,10,3,26,,,,
12,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,27,,,,
13,down,Tapani Kansa,R-A-K-A-S,12,5,25,,,,
14,down,Mikael Gabriel,Pohjosen Poika,13,8,13,,,,
15,down,Vesa-Matti Loiri,Elegia,14,5,26,,,,
16,down,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,28,,,,
17,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,16,5,25,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,18,7,26,,,,
19,down,Kolmas Nainen,Tästä Asti Aikaa,17,10,28,,,,
20,up,Neon 2,Kemiaa,21,8,26,,,,
21,down,Juice Leskinen Slam,Sika,19,13,28,,,,
22,down,Antti Tuisku,Sekaisin,20,15,28,,,,
23,down,Manu Chao,Me Gustas Tu,22,16,28,,,,
24,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",23,8,28,,,,
25,down,Kolmas Nainen,Hyvää Ja Kaunista,24,13,28,,,,
26,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,28,,,,
27,down,Vesa-Matti Loiri,Höyhensaaret,26,9,26,,,,
28,down,Vesa-Matti Loiri,Laulajan Laulu,27,10,26,,,,
29,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,26,,,,
30,down,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,26,,,,
31,down,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,26,,,,
32,down,Irina,Miksi Hänkin On Täällä?,31,19,28,,,,
33,down,Vesa-Matti Loiri,Kun Muistelen,32,15,26,,,,
34,down,Rauli Badding Somerjoki,Ikkunaprinsessa,33,23,17,,,,
35,down,Pariisin Kevät,Pikku Huopalahti,34,15,27,,,,
36,down,Vesa-Matti Loiri,Hautalaulu,35,17,26,,,,
37,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,28,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,43,23,28,,,,
39,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),53,13,26,,,,
40,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,37,24,28,,,,
41,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),38,18,25,,,,
42,down,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,28,,,,
43,down,Kaija Koo,Kuka Keksi Rakkauden,41,20,26,,,,
44,down,Paula Koivuniemi,Luotan Sydämen Ääneen,42,21,27,,,,
45,down,Marita Taavitsainen,André,39,32,28,,,,
46,down,PMMP,Henkilökohtaisesti,44,22,28,,,,
47,down,Katri Helena,Katson Autiota Hiekkarantaa,45,22,28,,,,
48,up,Maarit,Jäätelökesä,50,20,28,,,,
49,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),46,23,28,,,,
50,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,28,,,,
51,down,Kaseva,Tyhjää (Live),48,31,28,,,,
52,down,Samuli Edelmann,Ruma Mies,49,27,28,,,,
53,-,Ali Angel,Come On,-,53,1,,,,
54,-,Aníbal Troilo,Garúa (feat. Orquesta De Anibal Troilo & Roberto Goyeneche),-,54,1,,,,
55,-,Aldo Maietti e la sua orchestra,Flamenco tango,-,55,1,,,,
56,-,The Zong Zing All Stars,Sepela Sebene,-,56,1,,,,
57,-,King Promise,Commando,-,57,1,,,,
58,down,Olavi Virta,Kultainen Nuoruus,51,21,27,,,,
59,down,Danny,Kesäkatu (Summer In the City),52,28,25,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,25,28,,,,
61,down,Neljä Baritonia,Pop-Musiikkia,59,43,28,,,,
62,down,Ismo Alanko,Taiteilijaelämää,60,41,28,,,,
63,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),61,27,28,,,,
64,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),62,30,28,,,,
65,down,Nelja Ruusua,Valuva Taivas,63,47,28,,,,
66,down,Piirpauke,Konevitsan Kirkonkellot,64,23,28,,,,
67,down,Nelja Ruusua,Missä Vaan,65,46,28,,,,
68,down,Georg Ots,Saarenmaan Valssi,66,33,28,,,,
69,down,Neon 2,Polku,67,32,28,,,,
70,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),68,31,28,,,,
71,down,Freeman,Ajetaan Me Tandemilla II,69,35,27,,,,
72,down,Katri Helena,Letkis,71,33,28,,,,
73,down,Vesa-Matti Loiri,Lapin Kesä,72,37,28,,,,
74,down,Kaseva,Striptease Tanssija,73,44,28,,,,
75,down,Fintelligens,Kaikki Peliin,74,34,28,,,,
76,down,Edu Kettunen,Kone Älä Hyydy,70,59,27,,,,
77,down,Ismo Alanko,Extaasiin,75,52,28,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,36,21,,,,
79,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,77,42,28,,,,
80,down,Puolikuu,Nyt Loppuu Todellisuus,78,53,28,,,,
81,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),79,39,28,,,,
82,-,The Zong Zing All Stars,Mademoiselle,-,82,1,,,,
83,-,Royalty Free Music Maker,"Cafe the Paris, Var. 2 (Instrumental)",-,83,1,,,,
84,-,The Zong Zing All Stars,Matoba,-,84,1,,,,
85,-,Lulacruza,Uno Resuena (Desert Dwellers Remix),-,85,1,,,,
86,down,Lea Laven,"Ei Oo, Ei Tuu",81,35,26,,,,
87,down,Kaija Koo,Kylmä Ilman Sua,82,42,26,,,,
88,down,Leevi and the Leavings,Vasara Ja Nauloja,83,50,25,,,,
89,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,84,40,26,,,,
90,down,Hector,Mandoliinimies,85,41,25,,,,
91,-,London Klezmer Quartet,Romanian Sirbas,-,91,1,,,,
92,-,Farafi,Tigri,-,92,1,,,,
93,-,London Klezmer Quartet,Kiev to Karrada,-,93,1,,,,
94,-,Farafi,Desert Sun,-,94,1,,,,
95,-,London Klezmer Quartet,Tsiveles Bulgar,-,95,1,,,,
96,-,London Klezmer Quartet,Bosporus,-,96,1,,,,
97,-,London Klezmer Quartet,Galatas,-,97,1,,,,
98,-,Neon 2,Tässä Talossa,-,64,6,,,,
99,down,Juha Vainio,Käyn Ahon Laitaa,87,39,25,,,,
100,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),88,65,26,,,,
