Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,193,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,211,,,,
3,up,PMMP,Joutsenet,3,1,216,,,,
4,up,PMMP,Rusketusraidat,4,2,190,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,212,,,,
6,up,Vesa-Matti Loiri,Nocturne,6,3,211,,,,
7,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,211,,,,
8,up,Tapani Kansa,R-A-K-A-S,8,5,210,,,,
9,up,Vesa-Matti Loiri,Elegia,9,5,217,,,,
10,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,10,5,211,,,,
11,up,Haloo Helsinki!,Maailman Toisella Puolen,11,1,214,,,,
12,up,Neon 2,Ei Yksinäinen Unta Saa,12,7,208,,,,
13,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",13,8,216,,,,
14,up,Vesa-Matti Loiri,Höyhensaaret,14,9,218,,,,
15,up,Vesa-Matti Loiri,Laulajan Laulu,15,10,217,,,,
16,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,16,11,218,,,,
17,up,Vesa-Matti Loiri,Tulkaa Kotiin,17,12,217,,,,
18,up,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,218,,,,
19,up,Vesa-Matti Loiri,Kun Muistelen,19,15,218,,,,
20,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),20,13,208,,,,
21,up,Pariisin Kevät,Pikku Huopalahti,21,15,213,,,,
22,up,Vesa-Matti Loiri,Hautalaulu,22,17,218,,,,
23,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),23,18,216,,,,
24,up,Armi ja Danny,Tahdon Olla Sulle Hellä,24,18,217,,,,
25,up,Kaija Koo,Kuka Keksi Rakkauden,25,20,216,,,,
26,up,Paula Koivuniemi,Luotan Sydämen Ääneen,26,21,216,,,,
27,up,Katri Helena,Katson Autiota Hiekkarantaa,28,22,215,,,,
28,down,Olavi Virta,Kultainen Nuoruus,27,21,212,,,,
29,up,Haloo Helsinki!,Jos Mun Pokka Pettää,31,3,218,,,,
30,down,PMMP,Henkilökohtaisesti,29,22,220,,,,
31,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),30,23,218,,,,
32,up,Samuli Edelmann,Ruma Mies,32,27,220,,,,
33,up,Danny,Kesäkatu (Summer In the City),33,28,213,,,,
34,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),34,27,211,,,,
35,up,Piirpauke,Konevitsan Kirkonkellot,35,23,212,,,,
36,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),36,30,215,,,,
37,up,Katri Helena,Letkis,40,33,213,,,,
38,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),37,31,212,,,,
39,down,Neon 2,Polku,38,32,216,,,,
40,down,Georg Ots,Saarenmaan Valssi,39,33,219,,,,
41,up,Freeman,Ajetaan Me Tandemilla II,41,35,215,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,36,197,,,,
43,down,Fintelligens,Kaikki Peliin,42,34,218,,,,
44,down,Vesa-Matti Loiri,Lapin Kesä,43,37,220,,,,
45,down,Lea Laven,"Ei Oo, Ei Tuu",44,35,211,,,,
46,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),46,39,218,,,,
47,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,47,40,215,,,,
48,up,Hector,Mandoliinimies,48,41,206,,,,
49,up,Kaija Koo,Kylmä Ilman Sua,49,42,209,,,,
50,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",56,31,160,,,,
51,-,Maryann and Ron Sfarzo,Good Morning Hawaii (No Spoken Word Intro),-,51,1,,,,
52,-,Akkapelimannit,Käki-jaakon polkka - Tuikkauspolkka - Nikkarin polkka,-,52,1,,,,
53,-,BABO MORENO,REI DA PESCA,-,53,1,,,,
54,-,Lu City,Twaka (feat. KANIS),-,54,2,,,,
55,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,66,44,182,,,,
56,up,Fintelligens,Heruuks,67,46,173,,,,
57,-,Lana & Elizio,Just Call Me Miss,-,57,1,,,,
58,-,Bohoman,Spanish Dance,-,58,1,,,,
59,-,"El Egiptano, Pakito El Nely & Big Lois","Esa Gitana (feat. Päpä Manelo, Caleb, Siskuflow & Layter)",-,59,1,,,,
60,up,Vesa-Matti Loiri,Tonttu,70,44,139,,,,
61,-,Raya,Suostun Kun Rock'n Roll Soi,-,61,1,,,,
62,down,Neon 2,Kemiaa,55,8,200,,,,
63,up,Juha Vainio,Käyn Ahon Laitaa,64,39,205,,,,
64,-,Manu Chao,Me Gustas Tu,-,16,175,,,,
