Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,64,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,64,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,56,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,64,,,,
5,up,Irina,Pokka,5,3,64,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,15,1,60,,,,
7,down,PMMP,Joutsenet,6,1,64,,,,
8,down,PMMP,Rusketusraidat,7,2,55,,,,
9,down,Teleks,Tuulilasin Nurkkaan,8,2,61,,,,
10,down,Haloo Helsinki!,Kuule Minua,9,6,64,,,,
11,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,61,,,,
12,down,Vesa-Matti Loiri,Nocturne,11,3,62,,,,
13,down,Tapani Kansa,R-A-K-A-S,12,5,61,,,,
14,down,Mikael Gabriel,Pohjosen Poika,13,8,49,,,,
15,down,Vesa-Matti Loiri,Elegia,14,5,62,,,,
16,up,Leevi and the Leavings,Itkisitkö Onnesta?,16,8,64,,,,
17,up,Mikael Gabriel,Sä Olit Oikees,17,10,36,,,,
18,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,18,5,59,,,,
19,up,Neon 2,Ei Yksinäinen Unta Saa,20,7,61,,,,
20,up,Juice Leskinen Slam,Sika,21,13,64,,,,
21,up,Neon 2,Kemiaa,22,8,59,,,,
22,up,Manu Chao,Me Gustas Tu,23,16,64,,,,
23,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,64,,,,
24,up,Kolmas Nainen,Hyvää Ja Kaunista,25,13,64,,,,
25,up,Vesa-Matti Loiri,Höyhensaaret,26,9,62,,,,
26,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,62,,,,
27,down,Kolmas Nainen,Tästä Asti Aikaa,19,10,64,,,,
28,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,62,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,61,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,62,,,,
31,up,Irina,Miksi Hänkin On Täällä?,31,19,64,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,32,15,62,,,,
33,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),39,13,61,,,,
34,up,Rauli Badding Somerjoki,Ikkunaprinsessa,34,23,53,,,,
35,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,33,15,64,,,,
36,down,Pariisin Kevät,Pikku Huopalahti,35,15,62,,,,
37,down,Maarit,Jäätelökesä,36,20,64,,,,
38,down,Vesa-Matti Loiri,Hautalaulu,37,17,62,,,,
39,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,38,16,62,,,,
40,up,Juliet Jonesin Sydan,Helppo Elämä,40,23,64,,,,
41,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,41,24,64,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,77,36,55,,,,
43,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),42,18,61,,,,
44,down,Armi ja Danny,Tahdon Olla Sulle Hellä,43,18,62,,,,
45,down,Kaija Koo,Kuka Keksi Rakkauden,44,20,61,,,,
46,down,Paula Koivuniemi,Luotan Sydämen Ääneen,45,21,62,,,,
47,down,PMMP,Henkilökohtaisesti,46,22,64,,,,
48,down,Katri Helena,Katson Autiota Hiekkarantaa,47,22,63,,,,
49,down,Marita Taavitsainen,André,48,32,64,,,,
50,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),50,33,64,,,,
51,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,64,,,,
52,down,Kaseva,Tyhjää (Live),51,31,64,,,,
53,down,Samuli Edelmann,Ruma Mies,52,27,64,,,,
54,down,Olavi Virta,Kultainen Nuoruus,53,21,62,,,,
55,up,Danny,Kesäkatu (Summer In the City),92,28,57,,,,
56,up,Ismo Alanko,Taiteilijaelämää,57,41,64,,,,
57,-,Amin Bani & Farnaz Maleki,Che Kardi,-,57,1,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,25,62,,,,
59,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),59,27,64,,,,
60,up,Neljä Baritonia,Pop-Musiikkia,60,43,64,,,,
61,down,Piirpauke,Konevitsan Kirkonkellot,58,23,63,,,,
62,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),61,30,63,,,,
63,down,Nelja Ruusua,Valuva Taivas,62,47,64,,,,
64,up,Freeman,Ajetaan Me Tandemilla II,66,35,63,,,,
65,down,Nelja Ruusua,Missä Vaan,63,46,62,,,,
66,up,Edu Kettunen,Kone Älä Hyydy,76,59,63,,,,
67,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),65,31,61,,,,
68,down,Georg Ots,Saarenmaan Valssi,67,33,64,,,,
69,down,Neon 2,Polku,68,32,62,,,,
70,up,Katri Helena,Letkis,70,33,64,,,,
71,up,Vesa-Matti Loiri,Lapin Kesä,71,37,64,,,,
72,up,Puolikuu,Nyt Loppuu Todellisuus,73,53,63,,,,
73,down,Kaseva,Striptease Tanssija,72,44,64,,,,
74,up,Fintelligens,Kaikki Peliin,74,34,64,,,,
75,up,Ismo Alanko,Extaasiin,75,52,64,,,,
76,down,Lea Laven,"Ei Oo, Ei Tuu",69,35,58,,,,
77,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,78,42,63,,,,
78,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),79,39,62,,,,
79,up,Leevi and the Leavings,Vasara Ja Nauloja,80,50,60,,,,
80,up,Kaija Koo,Kylmä Ilman Sua,81,42,60,,,,
81,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,82,40,61,,,,
82,up,Hector,Mandoliinimies,83,41,57,,,,
83,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),84,65,58,,,,
84,up,Juha Vainio,Käyn Ahon Laitaa,85,40,56,,,,
85,up,Fintelligens,Heruuks,86,46,53,,,,
86,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,87,44,55,,,,
87,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",88,31,47,,,,
88,up,Petri Nygard,Sarvet esiin (feat. Mokoma),89,57,50,,,,
89,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),90,55,46,,,,
90,up,Juha Vainio,Kotkan Poikii Ilman Siipii,91,46,43,,,,
91,-,Barcelona Gipsy Klezmer Orchestra,Ederlezi,-,91,1,,,,
92,up,Anssi Tikanmäki,Kiutaköngäs,93,76,37,,,,
93,down,Haloo Helsinki!,Kokeile Minua,64,61,61,,,,
94,-,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),-,69,9,,,,
95,down,Danny,Tuuliviiri,94,58,31,,,,
96,up,Puolikuu,Ota Minut Nyt,97,90,11,,,,
97,up,Puolikuu,Makeaa Myrkkyä,98,96,5,,,,
98,-,Kaija Koo,Minun Tuulessa Soi,-,98,1,,,,
99,-,Frederik,Sheikki Ali Hassan,-,60,2,,,,
100,down,Aarne Tenkanen,Edestä Ja Takaa,95,74,32,,,,
