Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,173,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,190,,,,
3,up,PMMP,Joutsenet,3,1,195,,,,
4,up,Teleks,Tuulilasin Nurkkaan,4,2,192,,,,
5,up,Vesa-Matti Loiri,Nocturne,5,3,190,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,190,,,,
7,up,Tapani Kansa,R-A-K-A-S,7,5,189,,,,
8,up,Vesa-Matti Loiri,Elegia,8,5,196,,,,
9,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,190,,,,
10,up,Haloo Helsinki!,Maailman Toisella Puolen,13,1,196,,,,
11,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,191,,,,
12,down,Neon 2,Kemiaa,11,8,181,,,,
13,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,196,,,,
14,up,Vesa-Matti Loiri,Höyhensaaret,14,9,197,,,,
15,up,Vesa-Matti Loiri,Laulajan Laulu,15,10,196,,,,
16,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,16,11,197,,,,
17,up,Vesa-Matti Loiri,Tulkaa Kotiin,17,12,196,,,,
18,up,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,197,,,,
19,up,Vesa-Matti Loiri,Kun Muistelen,19,15,197,,,,
20,up,Pariisin Kevät,Pikku Huopalahti,20,15,192,,,,
21,up,Vesa-Matti Loiri,Hautalaulu,21,17,197,,,,
22,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),22,18,195,,,,
23,up,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,197,,,,
24,up,Kaija Koo,Kuka Keksi Rakkauden,25,20,196,,,,
25,up,Paula Koivuniemi,Luotan Sydämen Ääneen,26,21,195,,,,
26,up,Katri Helena,Katson Autiota Hiekkarantaa,28,22,194,,,,
27,up,PMMP,Henkilökohtaisesti,29,22,199,,,,
28,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),30,23,197,,,,
29,down,Olavi Virta,Kultainen Nuoruus,24,21,191,,,,
30,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),31,27,191,,,,
31,down,Haloo Helsinki!,Jos Mun Pokka Pettää,27,3,198,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,25,194,,,,
33,down,Samuli Edelmann,Ruma Mies,32,27,199,,,,
34,down,Danny,Kesäkatu (Summer In the City),33,28,192,,,,
35,up,Piirpauke,Konevitsan Kirkonkellot,36,23,193,,,,
36,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),37,30,195,,,,
37,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),39,31,193,,,,
38,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,30,69,,,,
39,down,Katri Helena,Letkis,35,33,192,,,,
40,up,Neon 2,Polku,41,32,195,,,,
41,up,Georg Ots,Saarenmaan Valssi,42,33,198,,,,
42,up,Freeman,Ajetaan Me Tandemilla II,44,35,194,,,,
43,up,Fintelligens,Kaikki Peliin,45,34,198,,,,
44,up,Vesa-Matti Loiri,Lapin Kesä,46,37,199,,,,
45,down,Lea Laven,"Ei Oo, Ei Tuu",43,35,190,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,36,178,,,,
47,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),48,39,197,,,,
48,up,Juha Vainio,Käyn Ahon Laitaa,50,39,184,,,,
49,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,51,40,194,,,,
50,up,Hector,Mandoliinimies,52,41,185,,,,
51,up,Kaija Koo,Kylmä Ilman Sua,53,42,188,,,,
52,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",62,31,141,,,,
53,-,Kaija Koo,Tinakenkätyttö,-,1,171,,,,
54,-,Palya Bea,Szabadon,-,54,2,,,,
55,-,Iarla Ó Lionáird,An Buachaill Caol Dubh (The Dark Slender Boy),-,55,1,,,,
56,-,Khaled Al Dhobri,Ya Banat Al Yemen,-,56,1,,,,
57,-,Seyi Shay & Yemi Alade,Pempe,-,57,1,,,,
58,-,Karl Zéro,Ponciana,-,58,1,,,,
59,-,Moreza,The Last Kiss,-,59,1,,,,
60,-,Pheelz,Ballin,-,60,1,,,,
61,-,NIJISANJI ID,into reality (Japanese Ver.),-,61,1,,,,
62,-,Sokratis Malamas,Neraida (Live Katrakeio Theatro 2021),-,62,1,,,,
63,-,Ioulia Karapataki,Fylla Alkalika (Live Katrakeio Theatro 2021),-,63,1,,,,
64,-,Groupa,"Brudmarsch after Anders Sundin (feat. Jonas Simonsson, Terje Isungset & Mats Eden)",-,64,1,,,,
65,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,61,44,163,,,,
66,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,49,42,176,,,,
67,-,Manu Chao,Me Gustas Tu,-,16,171,,,,
