Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,215,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,233,,,,
3,up,PMMP,Rusketusraidat,3,2,211,,,,
4,up,PMMP,Joutsenet,4,1,238,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,234,,,,
6,up,Vesa-Matti Loiri,Nocturne,6,3,232,,,,
7,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",57,4,230,,,,
8,down,Vesa-Matti Loiri,Elegia,7,5,239,,,,
9,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,233,,,,
10,down,Haloo Helsinki!,Maailman Toisella Puolen,9,1,235,,,,
11,up,Neon 2,Kemiaa,11,8,222,,,,
12,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,230,,,,
13,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,238,,,,
14,down,Vesa-Matti Loiri,Höyhensaaret,13,9,240,,,,
15,down,Vesa-Matti Loiri,Laulajan Laulu,14,10,239,,,,
16,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,240,,,,
17,down,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,239,,,,
18,down,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,240,,,,
19,down,Vesa-Matti Loiri,Kun Muistelen,18,15,240,,,,
20,down,Pariisin Kevät,Pikku Huopalahti,19,15,235,,,,
21,down,Vesa-Matti Loiri,Hautalaulu,20,17,240,,,,
22,down,Armi ja Danny,Tahdon Olla Sulle Hellä,21,18,239,,,,
23,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),22,18,238,,,,
24,up,Paula Koivuniemi,Luotan Sydämen Ääneen,24,21,238,,,,
25,down,Kaija Koo,Kuka Keksi Rakkauden,23,20,238,,,,
26,up,PMMP,Henkilökohtaisesti,27,22,242,,,,
27,down,Olavi Virta,Kultainen Nuoruus,25,21,233,,,,
28,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),28,23,240,,,,
29,up,Danny,Kesäkatu (Summer In the City),31,28,234,,,,
30,down,Haloo Helsinki!,Jos Mun Pokka Pettää,29,3,240,,,,
31,down,Samuli Edelmann,Ruma Mies,30,27,242,,,,
32,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),32,27,232,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,25,236,,,,
34,down,Katri Helena,Katson Autiota Hiekkarantaa,26,22,236,,,,
35,down,Piirpauke,Konevitsan Kirkonkellot,34,23,234,,,,
36,up,Neon 2,Polku,38,32,238,,,,
37,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),35,30,237,,,,
38,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",41,31,181,,,,
39,up,Freeman,Ajetaan Me Tandemilla II,42,35,236,,,,
40,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),37,31,234,,,,
41,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,30,107,,,,
42,down,Georg Ots,Saarenmaan Valssi,39,33,241,,,,
43,down,Katri Helena,Letkis,40,33,233,,,,
44,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),46,39,240,,,,
45,down,Lea Laven,"Ei Oo, Ei Tuu",36,35,232,,,,
46,down,Fintelligens,Kaikki Peliin,43,34,239,,,,
47,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,48,40,237,,,,
48,down,Vesa-Matti Loiri,Lapin Kesä,44,37,242,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,36,218,,,,
50,down,Juha Vainio,Käyn Ahon Laitaa,47,39,227,,,,
51,down,Hector,Mandoliinimies,49,41,228,,,,
52,down,Kaija Koo,Kylmä Ilman Sua,50,42,231,,,,
53,-,Victony & SAINt JHN,Tiny Apartment,-,53,1,,,,
54,-,Nini Music,The Sound of Silence (feat. Joy),-,54,1,,,,
55,-,Bhangra Beatsmith,Road Trip,-,55,1,,,,
56,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,51,44,204,,,,
57,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,13,227,,,,
58,-,Bayaka Pygmies,Yeyi--Greeting,-,58,1,,,,
59,down,Fintelligens,Heruuks,53,46,194,,,,
60,-,Manu Chao,Me Gustas Tu,-,16,177,,,,
