Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,172,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,189,,,,
3,up,PMMP,Joutsenet,3,1,194,,,,
4,up,Teleks,Tuulilasin Nurkkaan,5,2,191,,,,
5,up,Vesa-Matti Loiri,Nocturne,6,3,189,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,189,,,,
7,up,Tapani Kansa,R-A-K-A-S,8,5,188,,,,
8,up,Vesa-Matti Loiri,Elegia,9,5,195,,,,
9,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,10,5,189,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,35,7,190,,,,
11,up,Neon 2,Kemiaa,11,8,180,,,,
12,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,195,,,,
13,up,Haloo Helsinki!,Maailman Toisella Puolen,48,1,195,,,,
14,down,Vesa-Matti Loiri,Höyhensaaret,13,9,196,,,,
15,down,Vesa-Matti Loiri,Laulajan Laulu,14,10,195,,,,
16,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,196,,,,
17,down,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,195,,,,
18,down,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,196,,,,
19,down,Vesa-Matti Loiri,Kun Muistelen,18,15,196,,,,
20,down,Pariisin Kevät,Pikku Huopalahti,19,15,191,,,,
21,down,Vesa-Matti Loiri,Hautalaulu,20,17,196,,,,
22,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),22,18,194,,,,
23,up,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,196,,,,
24,down,Olavi Virta,Kultainen Nuoruus,21,21,190,,,,
25,down,Kaija Koo,Kuka Keksi Rakkauden,24,20,195,,,,
26,down,Paula Koivuniemi,Luotan Sydämen Ääneen,25,21,194,,,,
27,up,Haloo Helsinki!,Jos Mun Pokka Pettää,29,3,197,,,,
28,down,Katri Helena,Katson Autiota Hiekkarantaa,26,22,193,,,,
29,down,PMMP,Henkilökohtaisesti,27,22,198,,,,
30,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),28,23,196,,,,
31,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,27,190,,,,
32,down,Samuli Edelmann,Ruma Mies,30,27,198,,,,
33,down,Danny,Kesäkatu (Summer In the City),31,28,191,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,25,193,,,,
35,up,Katri Helena,Letkis,38,33,191,,,,
36,down,Piirpauke,Konevitsan Kirkonkellot,33,23,192,,,,
37,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),34,30,194,,,,
38,down,PMMP,Rusketusraidat,4,2,171,,,,
39,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),36,31,192,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,30,68,,,,
41,down,Neon 2,Polku,40,32,194,,,,
42,down,Georg Ots,Saarenmaan Valssi,39,33,197,,,,
43,up,Lea Laven,"Ei Oo, Ei Tuu",43,35,189,,,,
44,down,Freeman,Ajetaan Me Tandemilla II,41,35,193,,,,
45,down,Fintelligens,Kaikki Peliin,42,34,197,,,,
46,down,Vesa-Matti Loiri,Lapin Kesä,44,37,198,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,36,177,,,,
48,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),45,39,196,,,,
49,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,57,42,175,,,,
50,down,Juha Vainio,Käyn Ahon Laitaa,46,39,183,,,,
51,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,47,40,193,,,,
52,down,Hector,Mandoliinimies,49,41,184,,,,
53,up,Kaija Koo,Kylmä Ilman Sua,55,42,187,,,,
54,-,Merja Raski,San Fransisco,-,54,1,,,,
55,-,Lasse Sigfridsson,Främling - EPA Remix,-,55,1,,,,
56,-,Zack Knight,Tumhari Jagga,-,56,1,,,,
57,-,Kyaku Kyadaff,Reticências,-,57,1,,,,
58,-,Nasty Nesta,Ma perle rare (feat. Diamant Noir),-,58,1,,,,
59,-,Lill Lindfors,Älskar Du Mej Ocksa När Du Vaknar,-,59,1,,,,
60,-,Kyaku Kyadaff,Lola,-,60,1,,,,
61,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,50,44,162,,,,
62,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",56,31,140,,,,
