Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,8,1,152,,,,
2,down,Vesa-Matti Loiri,Lapin Kesä,1,1,169,,,,
3,down,PMMP,Joutsenet,2,1,175,,,,
4,up,PMMP,Rusketusraidat,21,2,152,,,,
5,down,Teleks,Tuulilasin Nurkkaan,3,2,170,,,,
6,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",4,4,169,,,,
7,down,Tapani Kansa,R-A-K-A-S,5,5,167,,,,
8,down,Vesa-Matti Loiri,Elegia,6,5,174,,,,
9,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,7,5,168,,,,
10,down,Haloo Helsinki!,Maailman Toisella Puolen,9,1,176,,,,
11,up,Neon 2,Kemiaa,11,8,161,,,,
12,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,171,,,,
13,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,174,,,,
14,down,Vesa-Matti Loiri,Höyhensaaret,13,9,175,,,,
15,up,Pariisin Kevät,Pikku Huopalahti,19,15,170,,,,
16,down,Vesa-Matti Loiri,Laulajan Laulu,14,10,174,,,,
17,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,175,,,,
18,down,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,174,,,,
19,down,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,175,,,,
20,down,Vesa-Matti Loiri,Kun Muistelen,18,15,175,,,,
21,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),20,13,168,,,,
22,up,Vesa-Matti Loiri,Hautalaulu,22,17,175,,,,
23,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,24,16,171,,,,
24,down,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,175,,,,
25,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),25,18,173,,,,
26,up,Kaija Koo,Kuka Keksi Rakkauden,26,20,174,,,,
27,up,Paula Koivuniemi,Luotan Sydämen Ääneen,27,21,173,,,,
28,up,Katri Helena,Katson Autiota Hiekkarantaa,28,22,172,,,,
29,up,PMMP,Henkilökohtaisesti,29,22,177,,,,
30,up,Olavi Virta,Kultainen Nuoruus,30,21,169,,,,
31,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),31,23,175,,,,
32,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),37,27,173,,,,
33,down,Haloo Helsinki!,Jos Mun Pokka Pettää,32,3,176,,,,
34,down,Samuli Edelmann,Ruma Mies,33,27,177,,,,
35,down,Danny,Kesäkatu (Summer In the City),34,28,170,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,25,173,,,,
37,up,Piirpauke,Konevitsan Kirkonkellot,38,23,171,,,,
38,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),39,30,173,,,,
39,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),40,31,172,,,,
40,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,30,47,,,,
41,up,Neon 2,Polku,42,32,173,,,,
42,up,Georg Ots,Saarenmaan Valssi,43,33,176,,,,
43,up,Freeman,Ajetaan Me Tandemilla II,44,35,172,,,,
44,up,Fintelligens,Kaikki Peliin,45,34,176,,,,
45,up,Vesa-Matti Loiri,Lapin Kesä,46,37,177,,,,
46,up,Lea Laven,"Ei Oo, Ei Tuu",62,35,170,,,,
47,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),47,39,175,,,,
48,up,Juha Vainio,Käyn Ahon Laitaa,48,39,162,,,,
49,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,49,40,172,,,,
50,up,Hector,Mandoliinimies,50,41,163,,,,
51,up,Kaija Koo,Kylmä Ilman Sua,51,42,168,,,,
52,-,Adelásio Muangolé,Sinhá Moça,-,52,1,,,,
53,-,Pauli Haapalainen,Pakuriteetä Pallaksella,-,53,1,,,,
54,-,Ricardo Vignini & Zé Helder,Master of Puppets,-,54,1,,,,
55,-,Mnozil Brass,Four Brothers,-,55,1,,,,
56,-,"Bastien Deshayes, Nicolas Clergue & Jean-Luc Daniel",Tribal Journey,-,56,1,,,,
57,-,Bassekou Kouyate & Ngoni Ba,Ladon,-,57,1,,,,
58,-,Nelo Rangel,Cebola,-,58,1,,,,
59,-,פטריק סבג & התזמורת האנדלוסית הישראלית אשדוד,אינתי עומרי (feat. רביד פלוטניק),-,59,1,,,,
60,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,57,44,143,,,,
61,-,Nizamettin Ariç,Zînê,-,61,1,,,,
62,-,Kinohachi,Yoake,-,62,1,,,,
63,up,Fintelligens,Heruuks,64,46,141,,,,
64,-,Vesa-Matti Loiri,Virta Venhettä Vie,-,61,3,,,,
