Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,161,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,161,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,31,1,139,,,,
4,down,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,162,,,,
5,down,Irina,Pokka,4,3,160,,,,
6,down,Vesa-Matti Loiri,Lapin Kesä,5,1,154,,,,
7,down,PMMP,Joutsenet,6,1,160,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,155,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,161,,,,
10,down,Vesa-Matti Loiri,Nocturne,7,3,154,,,,
11,down,Tapani Kansa,R-A-K-A-S,10,5,153,,,,
12,up,Mikael Gabriel,Pohjosen Poika,12,8,127,,,,
13,up,Vesa-Matti Loiri,Elegia,13,5,159,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,161,,,,
15,up,Mikael Gabriel,Sä Olit Oikees,15,10,122,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,16,10,161,,,,
17,up,Juice Leskinen,Musta Aurinko Nousee,17,11,84,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,18,7,156,,,,
19,up,Manu Chao,Me Gustas Tu,19,16,161,,,,
20,up,Kolmas Nainen,Hyvää Ja Kaunista,20,13,161,,,,
21,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,21,15,161,,,,
22,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),25,13,154,,,,
23,down,Vesa-Matti Loiri,Höyhensaaret,22,9,160,,,,
24,up,Vesa-Matti Loiri,Laulajan Laulu,24,10,159,,,,
25,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,160,,,,
26,down,Rauli Badding Somerjoki,Ikkunaprinsessa,23,23,149,,,,
27,up,Vesa-Matti Loiri,Tulkaa Kotiin,27,12,159,,,,
28,up,Vesa-Matti Loiri,Väinämöisen Laulu,28,14,160,,,,
29,up,Irina,Miksi Hänkin On Täällä?,29,19,160,,,,
30,up,Vesa-Matti Loiri,Kun Muistelen,30,15,160,,,,
31,up,Vesa-Matti Loiri,Hautalaulu,32,17,160,,,,
32,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,34,16,156,,,,
33,up,Juliet Jonesin Sydan,Helppo Elämä,36,23,160,,,,
34,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),37,18,158,,,,
35,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,33,24,160,,,,
36,up,Kaija Koo,Kuka Keksi Rakkauden,38,20,159,,,,
37,up,Paula Koivuniemi,Luotan Sydämen Ääneen,39,21,158,,,,
38,up,Marita Taavitsainen,André,41,32,160,,,,
39,up,Rauli Badding Somerjoki,Bensaa Suonissa,40,39,48,,,,
40,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),43,33,161,,,,
41,up,PMMP,Henkilökohtaisesti,42,22,162,,,,
42,up,Kaseva,Tyhjää (Live),44,31,160,,,,
43,up,Tiktak,Mutta mä rakastan sua,45,43,56,,,,
44,up,Samuli Edelmann,Ruma Mies,46,27,162,,,,
45,down,Maarit,Jäätelökesä,35,20,161,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,36,143,,,,
47,up,Danny,Kesäkatu (Summer In the City),47,28,155,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,25,159,,,,
49,up,Rauli Badding Somerjoki,Valot,50,45,78,,,,
50,up,Neljä Baritonia,Pop-Musiikkia,56,43,160,,,,
51,up,Armi ja Danny,Tahdon Olla Sulle Hellä,80,18,160,,,,
52,up,Piirpauke,Konevitsan Kirkonkellot,57,23,157,,,,
53,up,Katri Helena,Letkis,77,33,158,,,,
54,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),58,30,158,,,,
55,-,Crayon,Ijo (Laba Laba),-,55,1,,,,
56,-,Ekaterina Shelehova,Beyond the Quiet River,-,56,1,,,,
57,-,Watazu,Magalenha (Samba 52bpm),-,57,1,,,,
58,up,Nelja Ruusua,Missä Vaan,59,46,158,,,,
59,up,Neon 2,Polku,60,32,158,,,,
60,up,Freeman,Ajetaan Me Tandemilla II,66,35,157,,,,
61,up,Georg Ots,Saarenmaan Valssi,65,33,161,,,,
62,up,Kaseva,Striptease Tanssija,78,44,160,,,,
63,up,Lea Laven,"Ei Oo, Ei Tuu",64,35,155,,,,
64,up,Fintelligens,Kaikki Peliin,79,34,161,,,,
65,up,Edu Kettunen,Kone Älä Hyydy,81,59,159,,,,
66,down,Ismo Alanko,Taiteilijaelämää,61,41,160,,,,
67,up,Vesa-Matti Loiri,Lapin Kesä,82,37,162,,,,
68,up,Puolikuu,Nyt Loppuu Todellisuus,83,53,160,,,,
69,up,Kauko Röyhkä & Riku Mattila,Helvetti,84,61,74,,,,
70,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,85,42,158,,,,
71,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),86,39,160,,,,
72,up,Leevi and the Leavings,Vasara Ja Nauloja,93,50,156,,,,
73,up,Juha Vainio,Käyn Ahon Laitaa,94,39,147,,,,
74,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,95,40,157,,,,
75,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),98,65,150,,,,
76,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",70,31,108,,,,
77,up,Hector,Mandoliinimies,99,41,149,,,,
78,-,Kaija Koo,Kylmä Ilman Sua,-,42,154,,,,
79,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,63,77,,,,
80,down,Nelja Ruusua,Valuva Taivas,63,47,160,,,,
81,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,132,,,,
82,-,Fintelligens,Heruuks,-,46,130,,,,
83,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,76,,,,
84,up,Ismo Alanko,Extaasiin,96,52,160,,,,
85,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,90,,,,
86,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,76,,,,
87,-,Anssi Tikanmäki,Kiutaköngäs,-,76,63,,,,
88,-,Apoorva Krishna,Bahudari,-,88,1,,,,
89,-,Marina Maximilian,עמוק בטל,-,89,1,,,,
90,-,Ekaterina Shelehova,Conjuring Storms,-,90,1,,,,
91,-,Danny,Tuuliviiri,-,58,54,,,,
92,-,Finlanders,Kaikki Tytöt,-,54,53,,,,
93,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),87,23,160,,,,
94,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,52,,,,
95,-,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,-,95,2,,,,
96,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,41,,,,
97,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),88,27,159,,,,
98,down,Haloo Helsinki!,Kokeile Minua,91,61,148,,,,
99,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,60,27,,,,
100,-,Tapio Rautavaara,Kulkurin Valssi,-,56,46,,,,
