Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,69,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,69,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,61,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,69,,,,
5,up,Irina,Pokka,5,3,69,,,,
6,up,PMMP,Joutsenet,7,1,69,,,,
7,up,PMMP,Rusketusraidat,8,2,60,,,,
8,up,Teleks,Tuulilasin Nurkkaan,9,2,66,,,,
9,up,Haloo Helsinki!,Kuule Minua,10,6,69,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,66,,,,
11,up,Vesa-Matti Loiri,Nocturne,12,3,67,,,,
12,-,Tapani Kansa,R-A-K-A-S,-,5,64,,,,
13,up,Mikael Gabriel,Pohjosen Poika,13,8,54,,,,
14,up,Vesa-Matti Loiri,Elegia,14,5,67,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,69,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,16,10,41,,,,
17,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,64,,,,
18,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,69,,,,
19,up,Juice Leskinen Slam,Sika,20,13,69,,,,
20,up,Neon 2,Kemiaa,21,8,64,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",23,8,69,,,,
22,up,Kolmas Nainen,Hyvää Ja Kaunista,31,13,69,,,,
23,down,Manu Chao,Me Gustas Tu,22,16,69,,,,
24,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,69,,,,
25,up,Vesa-Matti Loiri,Höyhensaaret,26,9,67,,,,
26,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,67,,,,
27,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,67,,,,
28,down,Neon 2,Ei Yksinäinen Unta Saa,19,7,66,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,66,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,67,,,,
31,up,Irina,Miksi Hänkin On Täällä?,32,19,69,,,,
32,down,Rauli Badding Somerjoki,Ikkunaprinsessa,25,23,58,,,,
33,up,Vesa-Matti Loiri,Kun Muistelen,33,15,67,,,,
34,up,Pariisin Kevät,Pikku Huopalahti,34,15,67,,,,
35,up,Maarit,Jäätelökesä,35,20,69,,,,
36,up,Vesa-Matti Loiri,Hautalaulu,36,17,67,,,,
37,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,38,16,67,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,69,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,40,24,69,,,,
40,down,Vesa-Matti Loiri,Lapin Kesä,6,1,65,,,,
41,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,66,,,,
42,up,Armi ja Danny,Tahdon Olla Sulle Hellä,42,18,67,,,,
43,up,Kaija Koo,Kuka Keksi Rakkauden,43,20,66,,,,
44,up,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,67,,,,
45,up,Marita Taavitsainen,André,47,32,69,,,,
46,down,PMMP,Henkilökohtaisesti,45,22,69,,,,
47,down,Katri Helena,Katson Autiota Hiekkarantaa,46,22,68,,,,
48,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),48,33,69,,,,
49,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,69,,,,
50,up,Kaseva,Tyhjää (Live),50,31,69,,,,
51,up,Samuli Edelmann,Ruma Mies,51,27,69,,,,
52,up,Olavi Virta,Kultainen Nuoruus,52,21,67,,,,
53,up,Danny,Kesäkatu (Summer In the City),54,28,62,,,,
54,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),58,27,69,,,,
55,-,Margino,You and Me,-,55,1,,,,
56,-,Cesária Évora,Sabine Larga’m,-,56,1,,,,
57,-,Pablo Green & Javier Portero,París la nuit,-,57,1,,,,
58,up,Neljä Baritonia,Pop-Musiikkia,59,43,69,,,,
59,up,Ismo Alanko,Taiteilijaelämää,60,41,69,,,,
60,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),62,30,68,,,,
61,up,Nelja Ruusua,Valuva Taivas,63,47,69,,,,
62,up,Nelja Ruusua,Missä Vaan,65,46,67,,,,
63,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),67,31,66,,,,
64,up,Georg Ots,Saarenmaan Valssi,68,33,69,,,,
65,up,Freeman,Ajetaan Me Tandemilla II,69,35,68,,,,
66,up,Haloo Helsinki!,Kokeile Minua,70,61,66,,,,
67,up,Katri Helena,Letkis,71,33,69,,,,
68,up,Vesa-Matti Loiri,Lapin Kesä,72,37,69,,,,
69,up,Kaseva,Striptease Tanssija,73,44,69,,,,
70,up,Fintelligens,Kaikki Peliin,75,34,69,,,,
71,up,Ismo Alanko,Extaasiin,74,52,69,,,,
72,down,Piirpauke,Konevitsan Kirkonkellot,61,23,68,,,,
73,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,36,60,,,,
74,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,77,42,68,,,,
75,up,Puolikuu,Nyt Loppuu Todellisuus,78,53,68,,,,
76,up,Lea Laven,"Ei Oo, Ei Tuu",80,35,63,,,,
77,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),81,39,67,,,,
78,up,Leevi and the Leavings,Vasara Ja Nauloja,82,50,65,,,,
79,up,Kaija Koo,Kylmä Ilman Sua,83,42,65,,,,
80,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,84,40,66,,,,
81,up,Hector,Mandoliinimies,85,41,62,,,,
82,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),86,65,63,,,,
83,up,Fintelligens,Heruuks,87,46,58,,,,
84,-,Ernesto Cortazar,Our Waltz,-,84,1,,,,
85,-,Lucienne Delyle,Valser dans l'ombre,-,85,1,,,,
86,down,Edu Kettunen,Kone Älä Hyydy,64,59,68,,,,
87,down,Neon 2,Polku,66,32,67,,,,
88,-,Pablo Green & Javier Portero,C'est Si Bon,-,88,1,,,,
89,-,Pablo Green & Javier Portero,Padam…Padam,-,89,1,,,,
90,-,Pablo Green & Javier Portero,La Vie en Rose,-,90,1,,,,
91,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,88,44,60,,,,
92,down,Vesa-Matti Loiri,Tonttu,89,44,56,,,,
93,down,Juha Vainio,Käyn Ahon Laitaa,79,39,61,,,,
94,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",91,31,52,,,,
95,down,Petri Nygard,Sarvet esiin (feat. Mokoma),93,57,55,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,25,67,,,,
97,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,56,12,,,,
98,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),94,55,51,,,,
99,down,Juha Vainio,Kotkan Poikii Ilman Siipii,92,46,48,,,,
100,down,Anssi Tikanmäki,Kiutaköngäs,95,76,42,,,,
