Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,98,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,98,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,98,,,,
4,up,Irina,Pokka,4,3,98,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,92,,,,
6,up,PMMP,Joutsenet,6,1,96,,,,
7,up,PMMP,Rusketusraidat,7,2,87,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,95,,,,
9,up,Haloo Helsinki!,Kuule Minua,11,6,98,,,,
10,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,95,,,,
11,down,Vesa-Matti Loiri,Nocturne,10,3,96,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,91,,,,
13,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,98,,,,
14,down,Vesa-Matti Loiri,Elegia,13,5,96,,,,
15,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,93,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,16,10,98,,,,
17,up,Neon 2,Ei Yksinäinen Unta Saa,18,7,94,,,,
18,down,Juice Leskinen,Musta Aurinko Nousee,17,11,21,,,,
19,up,Juice Leskinen Slam,Sika,19,13,98,,,,
20,up,Neon 2,Kemiaa,75,8,90,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",96,8,98,,,,
22,down,Manu Chao,Me Gustas Tu,20,16,98,,,,
23,down,Kolmas Nainen,Hyvää Ja Kaunista,21,13,98,,,,
24,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,22,15,98,,,,
25,down,Vesa-Matti Loiri,Höyhensaaret,23,9,96,,,,
26,down,Vesa-Matti Loiri,Laulajan Laulu,24,10,96,,,,
27,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,25,11,96,,,,
28,down,Vesa-Matti Loiri,Tulkaa Kotiin,26,12,95,,,,
29,down,Vesa-Matti Loiri,Väinämöisen Laulu,28,14,96,,,,
30,down,Irina,Miksi Hänkin On Täällä?,29,19,98,,,,
31,down,Vesa-Matti Loiri,Kun Muistelen,30,15,96,,,,
32,down,Rauli Badding Somerjoki,Ikkunaprinsessa,31,23,87,,,,
33,down,Maarit,Jäätelökesä,32,20,98,,,,
34,down,Pariisin Kevät,Pikku Huopalahti,33,15,96,,,,
35,down,Vesa-Matti Loiri,Hautalaulu,34,17,96,,,,
36,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,91,,,,
37,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,96,,,,
38,down,Juliet Jonesin Sydan,Helppo Elämä,37,23,98,,,,
39,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,38,24,98,,,,
40,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),39,18,95,,,,
41,down,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,96,,,,
42,down,Kaija Koo,Kuka Keksi Rakkauden,41,20,95,,,,
43,-,Mikael Gabriel,Sä Olit Oikees,-,10,68,,,,
44,up,Paula Koivuniemi,Luotan Sydämen Ääneen,98,21,96,,,,
45,down,Marita Taavitsainen,André,43,32,98,,,,
46,down,Rauli Badding Somerjoki,Bensaa Suonissa,44,39,11,,,,
47,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),42,33,98,,,,
48,down,Katri Helena,Katson Autiota Hiekkarantaa,45,22,96,,,,
49,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),47,23,98,,,,
50,down,PMMP,Henkilökohtaisesti,46,22,98,,,,
51,down,Kaseva,Tyhjää (Live),48,31,98,,,,
52,down,Samuli Edelmann,Ruma Mies,49,27,98,,,,
53,up,Ismo Alanko,Taiteilijaelämää,59,41,98,,,,
54,down,Olavi Virta,Kultainen Nuoruus,50,21,93,,,,
55,-,Nuno Beats,Bué De Bass,-,55,1,,,,
56,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,56,1,,,,
57,down,Danny,Kesäkatu (Summer In the City),51,28,91,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,25,95,,,,
59,down,Rauli Badding Somerjoki,Valot,57,45,16,,,,
60,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),58,27,97,,,,
61,down,Neljä Baritonia,Pop-Musiikkia,60,43,98,,,,
62,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),61,30,97,,,,
63,up,Neon 2,Polku,63,32,96,,,,
64,down,Nelja Ruusua,Missä Vaan,62,46,96,,,,
65,up,Ismo Alanko,Extaasiin,70,52,98,,,,
66,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),64,31,95,,,,
67,down,Georg Ots,Saarenmaan Valssi,65,33,97,,,,
68,down,Freeman,Ajetaan Me Tandemilla II,66,35,94,,,,
69,down,Katri Helena,Letkis,67,33,98,,,,
70,up,Kaseva,Striptease Tanssija,76,44,98,,,,
71,down,Fintelligens,Kaikki Peliin,68,34,97,,,,
72,down,Vesa-Matti Loiri,Lapin Kesä,69,37,98,,,,
73,down,Edu Kettunen,Kone Älä Hyydy,71,59,97,,,,
74,down,Kauko Röyhkä & Riku Mattila,Helvetti,72,61,12,,,,
75,down,Puolikuu,Nyt Loppuu Todellisuus,73,53,97,,,,
76,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,96,,,,
77,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,84,44,86,,,,
78,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),77,39,96,,,,
79,down,Lea Laven,"Ei Oo, Ei Tuu",78,35,92,,,,
80,down,Leevi and the Leavings,Vasara Ja Nauloja,79,50,94,,,,
81,down,Kaija Koo,Kylmä Ilman Sua,80,42,94,,,,
82,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,81,40,95,,,,
83,down,Hector,Mandoliinimies,82,41,90,,,,
84,down,Juice Leskinen Grand Slam,Pyhä Toimitus,83,63,19,,,,
85,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,99,36,85,,,,
86,down,Mikael Gabriel,Pohjosen Poika,27,8,75,,,,
87,down,Juha Vainio,Käyn Ahon Laitaa,85,39,85,,,,
88,-,DJ Bboy,Rebenta,-,88,1,,,,
89,-,Amadou & Mariam,Je Pense À Toi,-,89,1,,,,
90,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,29,,,,
91,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),88,65,90,,,,
92,up,Nelja Ruusua,Valuva Taivas,93,47,98,,,,
93,-,Haloo Helsinki!,Kokeile Minua,-,61,94,,,,
94,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,63,22,,,,
95,-,Finlanders,Kaikki Tytöt,-,54,48,,,,
96,down,Fintelligens,Heruuks,95,46,83,,,,
