Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,11,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,12,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,12,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,10,45,2019-11-24,10,2020-08-30
6,up,Dominic Fike,3 Nights,6,5,12,,,,
7,up,Halsey,You should be sad,12,7,3,74,2020-01-12,20,2020-02-16
8,down,Coldplay,Orphans,7,3,12,46,2019-10-27,21,2019-11-03
9,down,Billie Eilish,when the party's over,8,6,12,99,2019-12-29,27,2020-02-02
10,up,Halsey,Finally // beautiful stranger,13,10,8,,,,
11,up,Halsey,Without Me,16,11,12,33,2019-10-06,29,2019-10-27
12,down,Billie Eilish,bury a friend,9,8,12,,,,
13,down,Tones and I,Never Seen the Rain,10,3,12,,,,
14,up,Halsey,Still Learning,60,14,2,,,,
15,down,Coldplay,Everyday Life,14,7,12,68,2019-11-10,68,2019-11-10
16,down,Billie Eilish,ocean eyes,11,9,12,67,2019-12-29,67,2019-12-29
17,up,Lewis Capaldi,Bruises,17,14,12,,,,
18,up,Imagine Dragons,Believer,19,5,12,,,,
19,up,Halsey,Graveyard,25,15,12,68,2019-10-06,35,2019-12-22
20,down,Billie Eilish,all the good girls go to hell,15,12,12,96,2019-12-22,96,2019-12-22
21,down,Panic! At the Disco,High Hopes,18,5,12,,,,
22,down,Billie Eilish,i love you,21,14,12,,,,
23,down,Billie Eilish,you should see me in a crown,20,14,12,,,,
24,up,Halsey,3am,66,24,2,,,,
25,up,Halsey,Ashley,64,25,2,,,,
26,down,Billie Eilish,idontwannabeyouanymore,23,18,12,,,,
27,up,Billie Eilish,my strange addiction,28,22,12,,,,
28,down,Billie Eilish,wish you were gay,24,22,12,,,,
29,down,Billie Eilish,xanny,27,22,12,,,,
30,up,Portugal. The Man,Feel It Still,30,10,12,,,,
31,up,Halsey,Forever ... (is a long time),70,31,2,,,,
32,down,Coldplay,Church,26,5,10,,,,
33,up,Halsey,I HATE EVERYBODY,69,33,2,,,,
34,down,Imagine Dragons,Natural,33,20,12,,,,
35,down,Tame Impala,Lost In Yesterday,22,14,3,,,,
36,down,Coldplay,Fix You,29,4,12,,,,
37,down,Billie Eilish,bellyache,32,23,12,,,,
38,down,Imagine Dragons,Bad Liar,34,22,12,,,,
39,up,Tove Lo,Bikini Porn,63,39,2,,,,
40,down,Imagine Dragons,Thunder,39,17,12,,,,
41,up,Imagine Dragons,Whatever It Takes,42,19,12,,,,
42,up,Halsey,clementine,71,42,2,,,,
43,down,twenty one pilots,Stressed Out,35,13,12,,,,
44,up,Halsey,killing boys,75,44,2,,,,
45,down,Billie Eilish,listen before i go,40,31,12,,,,
46,up,Halsey,More,74,46,2,,,,
47,down,Coldplay,A Sky Full of Stars,37,2,12,,,,
48,up,Halsey,929,79,48,2,,,,
49,up,Halsey,Dominic's Interlude,72,49,2,,,,
50,down,Billie Eilish,ilomilo,36,15,12,,,,
51,up,Elliot Moss,Smile in the Rain,88,50,2,,,,
52,down,Khruangbin & Leon Bridges,Texas Sun,31,18,8,,,,
53,down,Oasis,Wonderwall (Remastered),46,10,12,,,,
54,down,Tame Impala,The Less I Know the Better,50,29,12,,,,
55,down,Coldplay,Daddy,38,6,10,,,,
56,down,Lewis Capaldi,Bruises (Live Orchestral Version),54,42,9,,,,
57,down,Nirvana,Smells Like Teen Spirit,45,7,12,,,,
58,down,Coldplay,Arabesque,47,10,12,,,,
59,down,Dominic Fike & Kenny Beats,Phone Numbers,41,10,12,,,,
60,up,Halsey,Alanis' Interlude,80,60,2,,,,
61,down,Billie Eilish,COPYCAT,43,31,12,,,,
62,down,Billie Eilish,8,48,33,12,,,,
63,down,Foster the People,Pumped Up Kicks,56,24,12,,,,
64,down,Coldplay,Trouble In Town,49,8,10,,,,
65,down,Coldplay,Sunrise,44,7,10,,,,
66,down,Rag'n'Bone Man,Human,61,18,12,,,,
67,down,Billie Eilish,hostage,55,45,12,,,,
68,down,Lil Nas X,Panini,57,14,12,12,2019-10-06,12,2019-10-06
69,up,Halsey,SUGA's Interlude,81,69,4,27,2019-12-08,27,2019-12-08
70,up,The 1975,Me & You Together Song,94,70,2,,,,
71,down,Coldplay,The Scientist,58,8,12,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,82,9,12,71,2019-10-06,65,2019-10-27
73,down,Billie Eilish,my boy,52,44,12,,,,
74,up,Coldplay,Cry Cry Cry,78,16,10,,,,
75,down,Tame Impala,It Might Be Time,51,21,12,,,,
76,down,イマジン・ドラゴンズ,Demons,62,19,12,,,,
77,down,Coldplay,Champion of the World,65,11,10,,,,
78,down,BENEE,Glitter,53,23,3,,,,
79,down,Coldplay,BrokEn,59,13,10,,,,
80,down,Coldplay,Old Friends,77,21,10,,,,
81,-,Pearl Jam,Alive,-,54,4,,,,
82,down,Coldplay,Adventure of a Lifetime,68,5,12,,,,
83,-,KALEO,I Want More,-,83,1,,,,
84,up,Vance Joy,Riptide,100,22,5,,,,
85,up,Coldplay,Hymn for the Weekend,98,9,12,,,,
86,down,Coldplay,Yellow,83,4,12,,,,
87,up,The White Stripes,Seven Nation Army,89,62,12,,,,
88,-,Pearl Jam,Black,-,47,3,,,,
89,down,LINKIN PARK,In the End,84,57,10,,,,
90,-,Kings of Leon,Sex on Fire,-,26,5,,,,
91,-,Coldplay,WOTW / POTP,-,14,9,,,,
92,-,Coldplay,When I Need a Friend,-,15,9,,,,
93,up,Billie Eilish,watch,96,46,12,,,,
94,down,Billie Eilish,!!!!!!!,76,42,9,,,,
95,up,Tame Impala,Posthumous Forgiveness,97,20,6,,,,
96,-,Florence + the Machine,You've Got the Love,-,26,4,,,,
97,-,Birdy,Skinny Love,-,41,5,,,,
98,down,Lana Del Rey,Norman f*****g Rockwell,67,44,12,,,,
99,-,Coldplay,Èkó,-,17,9,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,23,4,,,,
