Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,68,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,15,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Black Summer,45,3,2,,,,
4,up,The Neighbourhood,Softcore,4,3,7,,,,
5,down,Tones and I,Dance Monkey,3,1,119,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,Happier Than Ever,5,1,29,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,107,4,2019-10-06,4,2019-10-06
8,up,The Neighbourhood,Sweater Weather,8,4,89,77,2021-01-10,63,2021-02-07
9,up,Billie Eilish,bad guy,9,2,119,5,2019-10-06,5,2019-10-06
10,down,Tom Grennan,Little Bit of Love,6,2,46,,,,
11,up,Imagine Dragons,Believer,11,5,119,,,,
12,down,コールドプレイ,パラダイス,10,10,82,,,,
13,up,The Rare Occasions,Notion,23,13,2,,,,
14,down,Billie Eilish,everything i wanted,12,2,118,53,2019-11-17,3,2019-11-24
15,down,Patrick Watson,Je Te Laisserai Des Mots,14,13,35,,,,
16,down,Coldplay,Viva La Vida,15,1,85,,,,
17,down,BoyWithUke,Toxic,13,5,13,,,,
18,up,Coldplay,Yellow,24,4,118,,,,
19,down,Jaymes Young,Infinity,18,6,19,,,,
20,up,Billie Eilish,when the party's over,22,6,119,99,2019-12-29,27,2020-02-02
21,down,Coldplay,Fix You,16,4,119,,,,
22,down,Coldplay,A Sky Full of Stars,21,2,119,,,,
23,down,Chase Atlantic,Swim,17,17,10,,,,
24,up,Billie Eilish,No Time To Die,28,1,103,78,2020-02-16,7,2020-02-23
25,down,Billie Eilish,ocean eyes,19,9,119,67,2019-12-29,67,2019-12-29
26,down,twenty one pilots,Stressed Out,25,13,119,,,,
27,down,Bastille,Pompeii,20,13,82,,,,
28,up,Lewis Capaldi,Before You Go,36,2,117,45,2019-11-24,10,2020-08-30
29,up,remme & Clara Mae,half a world away,64,29,2,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,26,11,106,,,,
31,up,Oasis,Wonderwall (Remastered),37,10,119,,,,
32,down,Billie Eilish,Your Power,27,1,42,74,2021-05-02,5,2021-05-09
33,up,The White Stripes,Seven Nation Army,43,30,63,,,,
34,up,Vance Joy,Riptide,39,2,81,,,,
35,up,Arctic Monkeys,505,35,21,34,,,,
36,down,Imagine Dragons,Thunder,29,17,119,,,,
37,down,Imagine Dragons,Whatever It Takes,31,19,119,,,,
38,up,Panic! At the Disco,High Hopes,41,5,119,,,,
39,up,Coldplay,Hymn for the Weekend,54,9,108,,,,
40,up,Lorde,Royals,60,29,20,,,,
41,up,Arlo Parks,Softly,57,41,2,,,,
42,down,Kings of Leon,Sex on Fire,33,26,88,,,,
43,up,Bastille,Back To The Future,63,43,2,,,,
44,down,Taylor Swift,willow,32,1,61,73,2020-12-13,2,2020-12-20
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,15,66,,,,
46,up,Tame Impala,The Less I Know the Better,59,29,114,,,,
47,up,Dominic Fike,3 Nights,47,5,102,,,,
48,down,Coldplay,Clocks,30,6,80,,,,
49,down,Imagine Dragons,Natural,44,20,118,,,,
50,up,Machine Gun Kelly & WILLOW,emo girl,83,34,2,,,,
51,down,BANNERS,Someone To You,38,1,92,,,,
52,up,Coldplay,Adventure of a Lifetime,53,5,106,,,,
53,down,Lord Huron,The Night We Met,52,12,96,,,,
54,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,42,7,,,,
55,down,Beach House,Space Song,40,27,31,,,,
56,up,Portugal. The Man,Feel It Still,61,10,117,,,,
57,down,Radiohead,Creep,51,13,45,,,,
58,-,alt-J,Bane,-,36,1,,,,
59,down,イマジン・ドラゴンズ,Demons,49,19,95,,,,
60,-,Big Thief,Change,-,60,1,,,,
61,-,alt-J,The Actor,-,28,1,,,,
62,-,alt-J,U&Me,-,40,1,,,,
63,up,Florence + the Machine,You've Got the Love,66,26,74,,,,
64,-,alt-J,Hard Drive Gold,-,35,1,,,,
65,up,Bastille,Shut Off The Lights,69,56,2,,,,
66,-,alt-J,Happier When You're Gone,-,55,1,,,,
67,-,Big Thief,Time Escaping,-,67,1,,,,
68,-,Tame Impala,Eventually,-,68,1,,,,
69,up,Foster the People,Pumped Up Kicks,76,24,116,,,,
70,up,Billie Eilish,i love you,72,14,113,,,,
71,down,WALK THE MOON,Shut Up and Dance,48,23,43,,,,
72,-,Big Thief,Spud Infinity,-,72,1,,,,
73,-,alt-J,Get Better,-,59,1,,,,
74,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,73,2,,,,
75,down,The Neighbourhood,Daddy Issues,56,29,63,,,,
76,-,alt-J,Philadelphia,-,74,1,,,,
77,down,Bastille,Distorted Light Beam,71,35,6,,,,
78,down,Billie Eilish,NDA,68,1,32,,,,
79,up,Red Hot Chili Peppers,Can't Stop,95,33,26,,,,
80,down,Billie Eilish,bury a friend,74,8,117,,,,
81,-,Big Thief,Certainty,-,81,1,,,,
82,-,Big Thief,Dragon New Warm Mountain I Believe In You,-,82,1,,,,
83,down,ファナ・モリーナ,Al Oeste,78,78,2,,,,
84,-,alt-J,Chicago,-,64,1,,,,
85,-,Big Thief,Sparrow,-,85,1,,,,
86,down,The Sweet Enoughs,Dream Puppy,80,80,2,,,,
87,up,Holly Humberstone,London Is Lonely,98,77,3,,,,
88,-,Lewis Capaldi,Bruises,-,14,78,,,,
89,-,alt-J,Walk a Mile,-,75,1,,,,
90,-,Big Thief,Little Things,-,90,1,,,,
91,down,Imagine Dragons,Bad Liar,87,22,87,,,,
92,-,The Lumineers,WHERE WE ARE,-,59,3,,,,
93,down,DOPE LEMON,Sailor's Delight,82,82,2,,,,
94,-,alt-J,Losing My Mind,-,94,1,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),77,9,14,,,,
96,down,Capital Cities,Safe and Sound,73,44,27,,,,
97,-,Billie Eilish,Lost Cause,-,2,36,,,,
98,-,Red Hot Chili Peppers,Californication,-,32,13,,,,
99,-,Bastille,Plug In…,-,99,1,,,,
100,down,Gorillaz,Feel Good Inc.,58,36,75,,,,
