Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,41,1,2,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,Therefore I Am,2,1,27,97,2020-11-15,4,2020-11-22
5,up,Imagine Dragons,Follow You,5,2,10,,,,
6,up,Billie Eilish,bad guy,6,2,80,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,7,1,68,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,everything i wanted,8,2,79,53,2019-11-17,3,2019-11-24
9,up,twenty one pilots,Shy Away,10,6,6,,,,
10,up,Tom Grennan,Little Bit of Love,19,2,7,,,,
11,down,Billie Eilish,when the party's over,9,6,80,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,my future,4,1,37,7,2020-08-09,7,2020-08-09
13,down,Portugal. The Man,Feel It Still,12,10,80,,,,
14,down,Imagine Dragons,Believer,13,5,80,,,,
15,up,Lewis Capaldi,Before You Go,15,2,78,45,2019-11-24,10,2020-08-30
16,down,The Neighbourhood,Sweater Weather,14,4,50,77,2021-01-10,63,2021-02-07
17,down,Coldplay,Yellow,16,4,79,,,,
18,up,Coldplay,Viva La Vida,18,1,46,,,,
19,down,BANNERS,Someone To You,17,1,53,,,,
20,down,Billie Eilish,ocean eyes,11,9,80,67,2019-12-29,67,2019-12-29
21,up,Panic! At the Disco,High Hopes,31,5,80,,,,
22,up,Coldplay,A Sky Full of Stars,23,2,80,,,,
23,up,Vance Joy,Riptide,30,2,42,,,,
24,up,Taylor Swift,willow,27,1,23,73,2020-12-13,2,2020-12-20
25,up,twenty one pilots,Stressed Out,26,13,80,,,,
26,up,Oasis,Wonderwall (Remastered),43,10,80,,,,
27,down,Nirvana,Smells Like Teen Spirit,24,7,80,,,,
28,down,Billie Eilish,bury a friend,20,8,80,,,,
29,up,Coldplay,Fix You,33,4,80,,,,
30,down,Of Monsters and Men,Little Talks,25,21,23,,,,
31,up,Glass Animals,Heat Waves,32,1,29,75,2021-02-28,71,2021-03-07
32,down,Billie Eilish,i love you,22,14,80,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,37,11,67,,,,
34,down,Billie Eilish,No Time To Die,28,1,66,78,2020-02-16,7,2020-02-23
35,up,Imagine Dragons,Thunder,40,17,80,,,,
36,up,Rag'n'Bone Man,Human,36,18,78,,,,
37,up,Dominic Fike,3 Nights,42,5,80,,,,
38,up,Lord Huron,The Night We Met,44,12,57,,,,
39,up,Tame Impala,The Less I Know the Better,50,29,80,,,,
40,up,Foster the People,Pumped Up Kicks,49,24,79,,,,
41,down,Billie Eilish,you should see me in a crown,34,14,79,,,,
42,down,Lana Del Rey,Chemtrails Over the Country Club,29,3,18,,,,
43,up,Imagine Dragons,Whatever It Takes,54,19,80,,,,
44,down,Kings of Leon,Sex on Fire,39,26,49,,,,
45,down,Birdy,Loneliness,21,15,14,,,,
46,up,Tones And I,Fly Away,47,9,27,,,,
47,up,Coldplay,Hymn for the Weekend,70,9,69,,,,
48,up,The White Stripes,Seven Nation Army,51,30,25,,,,
49,down,Coldplay,Clocks,35,6,41,,,,
50,up,Coldplay,The Scientist,80,8,74,,,,
51,down,Billie Eilish,all the good girls go to hell,46,12,76,96,2019-12-22,96,2019-12-22
52,up,Coldplay,Adventure of a Lifetime,75,5,68,,,,
53,down,Billie Eilish,idontwannabeyouanymore,48,18,78,,,,
54,down,Billie Eilish,bellyache,38,23,68,,,,
55,up,Imagine Dragons,Natural,72,20,80,,,,
56,up,Marina and The Diamonds,Bubblegum Bitch,66,41,7,,,,
57,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,15,31,,,,
58,down,Bastille,Pompeii,57,13,43,,,,
59,-,The Neighbourhood,Daddy Issues,-,29,36,,,,
60,up,コールドプレイ,パラダイス,82,10,56,,,,
61,up,London Grammar,Lord It's a Feeling,65,5,5,,,,
62,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,69,20,10,,,,
63,up,Radiohead,Creep,95,13,14,,,,
64,up,twenty one pilots,Heathens,78,52,19,,,,
65,down,London Grammar,How Does It Feel,59,7,8,,,,
66,up,Gorillaz,Feel Good Inc.,71,36,37,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,23,7,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,87,9,80,71,2019-10-06,65,2019-10-27
69,up,イマジン・ドラゴンズ,Demons,86,19,59,,,,
70,up,Holly Humberstone,Haunted House,76,24,6,,,,
71,up,Kodaline,All I Want,92,71,16,,,,
72,down,Zenation,Running Water 2,52,46,51,,,,
73,down,Zenation,Handheld,55,47,50,,,,
74,up,Snow Patrol,Chasing Cars,97,49,15,,,,
75,up,KALEO,Way Down We Go,96,31,29,,,,
76,-,Imagine Dragons,Bad Liar,-,22,64,,,,
77,down,Zenation,The Oven,56,53,48,,,,
78,up,Sasha Sloan,when was it over? (feat. Sam Hunt),83,64,2,,,,
79,-,twenty one pilots,Ride,-,69,2,,,,
80,up,Florence + the Machine,You've Got the Love,88,26,48,,,,
81,-,Red Hot Chili Peppers,Under the Bridge,-,36,15,,,,
82,down,Zenation,The Faucet,53,52,46,,,,
83,-,Capital Cities,Safe and Sound,-,44,1,,,,
84,down,We R Wicked,Cinematic Lounge,60,48,48,,,,
85,-,Halsey,Graveyard,-,15,47,68,2019-10-06,35,2019-12-22
86,down,Zenation,The Vacuum,63,50,49,,,,
87,-,St. Vincent,Pay Your Way In Pain,-,70,1,,,,
88,down,Zenation,Toothbrush,58,47,48,,,,
89,up,The Kooks,She Moves In Her Own Way,91,68,17,,,,
90,down,Zenation,Running Water,62,48,46,,,,
91,-,remme,something real,-,27,9,,,,
92,-,Alice Merton,No Roots,-,66,1,,,,
93,-,The Lumineers,Ho Hey,-,20,22,,,,
94,-,Lewis Capaldi,Bruises,-,14,70,,,,
95,-,St. Vincent,Down,-,95,1,,,,
96,down,Chase Atlantic,Friends,89,64,3,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),81,43,22,,,,
98,down,Zenation,The Heater,61,49,49,,,,
99,down,Beach Bunny,Cloud 9,93,19,8,,,,
100,-,St. Vincent,Down And Out Downtown,-,100,1,,,,
