Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),4,2,4,94,2020-03-15,35,2020-04-26
3,down,Billie Eilish,No Time To Die,2,1,7,78,2020-02-16,7,2020-02-23
4,down,Lewis Capaldi,Before You Go,3,2,19,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,5,2,20,53,2019-11-17,3,2019-11-24
6,up,Tones and I,Never Seen the Rain,6,3,21,,,,
7,up,Dominic Fike,3 Nights,8,5,21,,,,
8,up,Ashe,Moral of the Story,9,5,7,49,2020-03-01,49,2020-03-01
9,up,Billie Eilish,bad guy,10,2,21,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,when the party's over,12,6,21,99,2019-12-29,27,2020-02-02
11,up,Halsey,You should be sad,11,7,12,74,2020-01-12,20,2020-02-16
12,up,Billie Eilish,ocean eyes,13,9,21,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,bury a friend,14,8,21,,,,
14,up,Panic! At the Disco,High Hopes,18,5,21,,,,
15,up,Coldplay,Orphans,15,3,21,46,2019-10-27,21,2019-11-03
16,up,Lewis Capaldi,Bruises,16,14,21,,,,
17,up,Imagine Dragons,Believer,17,5,21,,,,
18,up,Billie Eilish,you should see me in a crown,19,14,21,,,,
19,up,Billie Eilish,all the good girls go to hell,20,12,21,96,2019-12-22,96,2019-12-22
20,up,Billie Eilish,i love you,21,14,21,,,,
21,up,Billie Eilish,idontwannabeyouanymore,22,18,21,,,,
22,up,remme,Get Older,23,22,6,,,,
23,up,Billie Eilish,bellyache,24,23,21,,,,
24,up,Feng Suave,Maybe Another Time,79,24,2,,,,
25,up,Imagine Dragons,Thunder,26,17,21,,,,
26,down,Halsey,Without Me,25,11,21,33,2019-10-06,29,2019-10-27
27,up,Coldplay,Champion of the World,27,11,18,,,,
28,up,The National,Light Years,72,28,4,,,,
29,up,Tame Impala,Lost In Yesterday,41,14,12,,,,
30,up,Portugal. The Man,Feel It Still,38,10,21,,,,
31,down,Billie Eilish,wish you were gay,28,22,21,,,,
32,down,Billie Eilish,my strange addiction,29,22,21,,,,
33,down,Imagine Dragons,Natural,32,20,21,,,,
34,up,Imagine Dragons,Whatever It Takes,39,19,21,,,,
35,up,Khruangbin & Leon Bridges,Texas Sun,65,18,17,,,,
36,up,Billie Eilish,ilomilo,52,15,21,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,42,9,21,71,2019-10-06,65,2019-10-27
38,up,Sub Urban,Cradles,95,38,10,,,,
39,up,Halsey,Graveyard,45,15,21,68,2019-10-06,35,2019-12-22
40,up,The Barr Brothers,Song That I Heard,75,40,4,,,,
41,down,Imagine Dragons,Bad Liar,31,22,21,,,,
42,down,twenty one pilots,Stressed Out,33,13,21,,,,
43,down,Billie Eilish,xanny,36,22,21,,,,
44,down,Coldplay,A Sky Full of Stars,34,2,21,,,,
45,down,James Bay,Peer Pressure (feat. Julia Michaels),30,30,9,,,,
46,down,Lewis Capaldi,Someone You Loved,7,1,21,4,2019-10-06,4,2019-10-06
47,down,Billie Eilish,listen before i go,43,31,21,,,,
48,down,Billie Eilish,COPYCAT,37,31,21,,,,
49,down,Coldplay,Fix You,40,4,21,,,,
50,down,Zenation,Running Water 2,46,46,5,,,,
51,up,We R Wicked,Cinematic Lounge,57,48,7,,,,
52,down,Zenation,Handheld,47,47,4,,,,
53,up,Morgan Harper-Jones,Lie to Me,81,53,2,,,,
54,down,Zenation,Running Water,48,48,4,,,,
55,up,Zenation,Toothbrush,61,47,4,,,,
56,down,Billie Eilish,hostage,53,45,21,,,,
57,down,Zenation,The Heater,49,49,4,,,,
58,down,We R Wicked,Grime Lounge,44,44,7,,,,
59,up,Zenation,The Faucet,59,52,4,,,,
60,up,Oasis,Wonderwall (Remastered),62,10,21,,,,
61,down,Foster the People,Pumped Up Kicks,58,24,21,,,,
62,up,gnash,fear,87,62,4,,,,
63,down,Zenation,The Oven,60,53,4,,,,
64,up,Tame Impala,The Less I Know the Better,64,29,21,,,,
65,down,Zenation,The Vacuum,50,50,4,,,,
66,down,Nirvana,Smells Like Teen Spirit,56,7,21,,,,
67,down,Olivia Dean,Crosswords,63,25,4,,,,
68,down,Billie Eilish,my boy,54,44,21,,,,
69,up,Billie Eilish,8,69,33,21,,,,
70,up,Nina June,Twenty One (Acoustic),89,70,4,,,,
71,down,Coldplay,Church,51,5,19,,,,
72,down,BENEE,Glitter,55,23,11,,,,
73,up,Rag'n'Bone Man,Human,80,18,21,,,,
74,down,Coldplay,Everyday Life,67,7,21,68,2019-11-10,68,2019-11-10
75,down,Coldplay,Hymn for the Weekend,71,9,20,,,,
76,down,Coldplay,The Scientist,70,8,21,,,,
77,down,Coldplay,Yellow,68,4,21,,,,
78,down,Tones and I,Bad Child,35,19,3,,,,
79,up,イマジン・ドラゴンズ,Demons,86,19,21,,,,
80,up,Billie Eilish,Six Feet Under,93,52,15,,,,
81,-,Bright Eyes,Persona Non Grata,-,81,1,,,,
82,up,Dominic Fike & Kenny Beats,Phone Numbers,83,10,21,,,,
83,down,Son Little,Neve Give Up,66,66,3,,,,
84,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,74,4,,,,
85,down,Coldplay,Adventure of a Lifetime,76,5,21,,,,
86,-,Vance Joy,Riptide,-,21,11,,,,
87,-,Bag Raiders,Shooting Stars,-,75,1,,,,
88,-,Nothing But Thieves,Is Everybody Going Crazy?,-,32,1,,,,
89,-,Baxter Dury,Slumlord,-,89,1,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,1,,,,
91,-,Villagers,This Is the Art of Pretending to Swim,-,91,1,,,,
92,down,Halsey,Finally // beautiful stranger,85,10,17,,,,
93,-,The White Stripes,Seven Nation Army,-,62,18,,,,
94,-,Pearl Jam,Black,-,47,4,,,,
95,down,Darlyn,Can't Fake It,73,55,3,,,,
96,-,Billie Eilish & Vince Staples,&burn,-,69,11,,,,
97,up,コールドプレイ,パラダイス,100,10,9,,,,
98,-,Finneas,Let's Fall in Love for the Night,-,77,1,,,,
99,-,Billie Eilish,bitches broken hearts,-,76,5,,,,
100,down,Donna Blue,Paradis,78,78,3,,,,
