Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,56,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,17,,,,
3,up,Tones and I,Dance Monkey,4,1,107,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,7,1,95,4,2019-10-06,4,2019-10-06
5,up,Tom Grennan,Little Bit of Love,6,2,34,,,,
6,up,The Neighbourhood,Sweater Weather,9,4,77,77,2021-01-10,63,2021-02-07
7,down,Billie Eilish,No Time To Die,5,1,91,78,2020-02-16,7,2020-02-23
8,up,Billie Eilish,bad guy,10,2,107,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,12,2,106,53,2019-11-17,3,2019-11-24
10,up,Imagine Dragons,Believer,13,5,107,,,,
11,down,Coldplay X BTS,My Universe,3,2,9,,,,
12,up,Vance Joy,Riptide,31,2,69,,,,
13,up,Bastille,Pompeii,30,13,70,,,,
14,up,Patrick Watson,Je Te Laisserai Des Mots,16,13,23,,,,
15,up,Tones And I,Fly Away,20,9,54,,,,
16,up,Billie Eilish,Your Power,19,1,30,74,2021-05-02,5,2021-05-09
17,up,Billie Eilish,when the party's over,25,6,107,99,2019-12-29,27,2020-02-02
18,up,Coldplay,Viva La Vida,21,1,73,,,,
19,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,17,7,12,,,,
20,down,remme,the moment,18,6,24,,,,
21,up,Lewis Capaldi,Before You Go,27,2,105,45,2019-11-24,10,2020-08-30
22,up,Coldplay,Fix You,29,4,107,,,,
23,up,Billie Eilish,ocean eyes,26,9,107,67,2019-12-29,67,2019-12-29
24,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),78,24,2,,,,
25,down,Coldplay,Yellow,23,4,106,,,,
26,up,Coldplay,A Sky Full of Stars,28,2,107,,,,
27,down,The War on Drugs,Living Proof,8,8,9,,,,
28,up,BANNERS,Someone To You,33,1,80,,,,
29,up,Imagine Dragons,Whatever It Takes,36,19,107,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,59,2,3,,,,
31,up,Lord Huron,The Night We Met,39,12,84,,,,
32,up,Billie Eilish,Bored,41,8,9,,,,
33,up,Panic! At the Disco,High Hopes,34,5,107,,,,
34,up,twenty one pilots,Stressed Out,40,13,107,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,15,54,,,,
36,down,Billie Eilish,Lost Cause,32,2,25,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,43,11,94,,,,
38,down,Oasis,Wonderwall (Remastered),37,10,107,,,,
39,up,Imagine Dragons,Thunder,53,17,107,,,,
40,up,Imagine Dragons,Wrecked,44,5,21,,,,
41,down,Billie Eilish,Therefore I Am,35,1,54,97,2020-11-15,4,2020-11-22
42,down,The War on Drugs,I Don't Live Here Anymore,22,12,7,,,,
43,up,Portugal. The Man,Feel It Still,54,10,107,,,,
44,up,Billie Eilish,NDA,48,1,20,,,,
45,up,Kings of Leon,Sex on Fire,72,26,76,,,,
46,down,Billie Eilish,Getting Older,38,2,17,,,,
47,up,Billie Eilish,Billie Bossa Nova,47,3,17,,,,
48,up,WALK THE MOON,Shut Up and Dance,56,23,31,,,,
49,down,The War on Drugs,Change,14,7,4,,,,
50,-,K.Flay,High Enough,-,31,1,,,,
51,down,Billie Eilish,watch,46,46,26,,,,
52,up,Taylor Swift,willow,60,1,49,73,2020-12-13,2,2020-12-20
53,up,Coldplay,Clocks,68,6,68,,,,
54,up,Coldplay,The Scientist,57,8,100,,,,
55,up,Coldplay,Hymn for the Weekend,63,9,96,,,,
56,up,Capital Cities,Safe and Sound,91,44,16,,,,
57,up,Jaymes Young,Infinity,61,6,7,,,,
58,up,Imagine Dragons,Natural,85,20,106,,,,
59,-,BoyWithUke,Toxic,-,5,1,,,,
60,up,Tom Grennan,Don't Break the Heart,96,60,2,,,,
61,down,Bruno Major,Nothing,49,49,2,,,,
62,up,Billie Eilish,bury a friend,70,8,106,,,,
63,up,Florence + the Machine,You've Got the Love,94,26,68,,,,
64,down,Billie Eilish,my future,51,1,63,7,2020-08-09,7,2020-08-09
65,down,Billie Eilish,Oxytocin,52,4,17,,,,
66,-,Elbow,Flying Dream 1,-,66,1,,,,
67,-,Florence + the Machine,Dog Days Are Over,-,24,9,,,,
68,up,Tame Impala,The Less I Know the Better,86,29,102,,,,
69,up,Radiohead,Creep,80,13,33,,,,
70,up,Of Monsters and Men,Little Talks,98,21,48,,,,
71,up,イマジン・ドラゴンズ,Demons,75,19,83,,,,
72,down,Imagine Dragons,Follow You,69,2,37,,,,
73,up,Billie Eilish,Halley's Comet,73,10,17,,,,
74,up,Beach House,Space Song,83,27,19,,,,
75,down,The White Stripes,Seven Nation Army,62,30,51,,,,
76,-,Elbow,After the Eclipse,-,76,1,,,,
77,down,Coldplay,Adventure of a Lifetime,55,5,94,,,,
78,up,Gorillaz,Feel Good Inc.,87,36,63,,,,
79,down,Foster the People,Pumped Up Kicks,65,24,104,,,,
80,up,Eurythmics,Sweet Dreams (Are Made of This),95,9,2,,,,
81,down,The War on Drugs,Harmonia's Dream,24,9,4,,,,
82,down,MGMT,Little Dark Age,66,62,8,,,,
83,up,Rag'n'Bone Man,Human,90,18,103,,,,
84,-,Elbow,Six Words,-,84,1,,,,
85,down,Billie Eilish,I Didn't Change My Number,71,5,17,,,,
86,-,Elbow,Is It a Bird,-,86,1,,,,
87,-,Elbow,The Seldom Seen Kid,-,87,1,,,,
88,-,Arctic Monkeys,505,-,21,24,,,,
89,down,Billie Eilish,i love you,82,14,101,,,,
90,-,Dominic Fike,3 Nights,-,5,95,,,,
91,-,The Lumineers,Ho Hey,-,20,29,,,,
92,-,Holly Humberstone,Scarlett,-,27,1,,,,
93,-,Agnes Obel,September Song,-,93,1,,,,
94,down,Surf Curse,Freaks,93,22,23,,,,
95,-,Elbow,Calm and Happy,-,95,1,,,,
96,down,The War on Drugs,I Don't Wanna Wait,42,13,4,,,,
97,down,The War on Drugs,Victim,45,19,4,,,,
98,-,Elbow,"Come On, Blue",-,98,1,,,,
99,-,Billie Eilish,GOLDWING,-,11,15,,,,
100,-,Elbow,The Only Road,-,100,1,,,,
