Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,11,,,,
2,up,Son Savage,Christmas Every Day,2,2,4,,,,
3,up,Coldplay,Viva La Vida,3,1,183,,,,
4,up,Unknown,What Was I Made For?,4,1,25,,,,
5,up,Coldplay,Fix You,6,4,217,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,205,4,2019-10-06,4,2019-10-06
7,up,Coldplay,A Sky Full of Stars,14,2,217,,,,
8,up,Mitski,My Love Mine All Mine,9,2,15,,,,
9,up,Coldplay,Clocks,17,6,178,,,,
10,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),5,2,27,,,,
11,up,Billie Eilish,everything i wanted,15,2,216,53,2019-11-17,3,2019-11-24
12,down,Nirvana,Smells Like Teen Spirit,8,7,161,,,,
13,down,Taylor Swift,'tis the damn season,11,3,20,22,2020-12-20,22,2020-12-20
14,up,Coldplay,Yellow,23,4,216,,,,
15,down,Coldplay,Adventure of a Lifetime,10,5,204,,,,
16,up,Tones and I,Dance Monkey,24,1,217,6,2019-10-06,1,2019-11-10
17,down,Nothing But Thieves,Overcome,12,2,34,,,,
18,up,Billie Eilish,ocean eyes,22,9,217,67,2019-12-29,67,2019-12-29
19,up,Imagine Dragons,Believer,20,5,217,,,,
20,down,Billie Eilish,bad guy,18,2,217,5,2019-10-06,5,2019-10-06
21,down,Billie Eilish,when the party's over,16,6,217,99,2019-12-29,27,2020-02-02
22,up,The Killers,Mr. Brightside,31,16,55,,,,
23,down,Vance Joy,Riptide,21,2,179,,,,
24,down,Radiohead,Creep,13,13,143,,,,
25,up,Oasis,Wonderwall (Remastered),29,10,217,,,,
26,down,Tom Odell,Black Friday,19,5,15,,,,
27,up,Taylor Swift,willow,27,1,158,73,2020-12-13,2,2020-12-20
28,down,Glass Animals,Heat Waves,25,1,166,75,2021-02-28,71,2021-03-07
29,down,Lana Del Rey,Video Games (Remastered),28,6,81,,,,
30,up,Son Savage,"It's Only Rain, Dear",73,30,5,,,,
31,down,Lana Del Rey,Summertime Sadness,30,8,78,,,,
32,up,Coldplay,The Scientist,43,8,206,,,,
33,up,Coldplay,Hymn for the Weekend,38,9,205,,,,
34,down,The Neighbourhood,Sweater Weather,32,4,187,77,2021-01-10,63,2021-02-07
35,down,Lord Huron,The Night We Met,26,12,187,,,,
36,up,イマジン・ドラゴンズ,Demons,41,19,192,,,,
