Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,58,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,19,,,,
3,up,Tones and I,Dance Monkey,3,1,109,6,2019-10-06,1,2019-11-10
4,up,Tom Grennan,Little Bit of Love,4,2,36,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,97,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,9,2,109,5,2019-10-06,5,2019-10-06
7,up,The Neighbourhood,Sweater Weather,7,4,79,77,2021-01-10,63,2021-02-07
8,up,"Imagine Dragons, JID & League of Legends",Enemy,22,2,5,,,,
9,up,Billie Eilish,everything i wanted,10,2,108,53,2019-11-17,3,2019-11-24
10,down,BoyWithUke,Toxic,5,5,3,,,,
11,up,Imagine Dragons,Believer,11,5,109,,,,
12,up,Coldplay X BTS,My Universe,12,2,11,,,,
13,up,Billie Eilish,Your Power,16,1,32,74,2021-05-02,5,2021-05-09
14,up,Billie Eilish,Therefore I Am,47,1,56,97,2020-11-15,4,2020-11-22
15,up,remme,the moment,18,6,26,,,,
16,down,Billie Eilish,when the party's over,15,6,109,99,2019-12-29,27,2020-02-02
17,down,Billie Eilish,No Time To Die,8,1,93,78,2020-02-16,7,2020-02-23
18,up,Jaymes Young,Infinity,64,6,9,,,,
19,up,Coldplay,Fix You,23,4,109,,,,
20,down,Patrick Watson,Je Te Laisserai Des Mots,13,13,25,,,,
21,up,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),74,2,13,,,,
22,down,Tones And I,Fly Away,19,9,56,,,,
23,down,Coldplay,Viva La Vida,17,1,75,,,,
24,up,Coldplay,Yellow,27,4,108,,,,
25,up,Billie Eilish,ocean eyes,26,9,109,67,2019-12-29,67,2019-12-29
26,down,Coldplay,A Sky Full of Stars,21,2,109,,,,
27,down,Lewis Capaldi,Before You Go,24,2,107,45,2019-11-24,10,2020-08-30
28,up,Arctic Monkeys,Do I Wanna Know?,32,11,96,,,,
29,up,Lord Huron,The Night We Met,31,12,86,,,,
30,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),30,24,4,,,,
31,down,Bastille,Pompeii,20,13,72,,,,
32,up,Oasis,Wonderwall (Remastered),33,10,109,,,,
33,up,Jessie Murph,Always Been You,61,33,2,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,15,56,,,,
35,down,twenty one pilots,Stressed Out,29,13,109,,,,
36,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,28,7,14,,,,
37,up,Taylor Swift,willow,53,1,51,73,2020-12-13,2,2020-12-20
38,down,Vance Joy,Riptide,14,2,71,,,,
39,up,Coldplay,Clocks,42,6,70,,,,
40,down,Billie Eilish,Bored,35,8,11,,,,
41,down,Billie Eilish,Lost Cause,39,2,27,,,,
42,up,Imagine Dragons,Whatever It Takes,43,19,109,,,,
43,down,Imagine Dragons,Thunder,36,17,109,,,,
44,down,Panic! At the Disco,High Hopes,34,5,109,,,,
45,down,BANNERS,Someone To You,38,1,82,,,,
46,down,Imagine Dragons,Wrecked,37,5,23,,,,
47,down,Coldplay,The Scientist,40,8,102,,,,
48,up,Billie Eilish,Getting Older,48,2,19,,,,
49,down,K.Flay,High Enough,46,31,3,,,,
50,up,Billie Eilish,NDA,50,1,22,,,,
51,up,Kings of Leon,Sex on Fire,62,26,78,,,,
52,down,Coldplay,Hymn for the Weekend,51,9,98,,,,
53,down,Capital Cities,Safe and Sound,44,44,18,,,,
54,-,Regina Spektor,Two Birds,-,54,1,,,,
55,up,Billie Eilish,Billie Bossa Nova,55,3,19,,,,
56,up,Radiohead,Creep,57,13,35,,,,
57,up,Lorde,Royals,88,29,10,,,,
58,up,Billie Eilish,bury a friend,69,8,108,,,,
59,down,Billie Eilish,my future,54,1,65,7,2020-08-09,7,2020-08-09
60,up,Coldplay,Adventure of a Lifetime,63,5,96,,,,
61,down,Beach House,Space Song,58,27,21,,,,
62,up,Tom Grennan,Don't Break the Heart,70,60,4,,,,
63,down,The White Stripes,Seven Nation Army,52,30,53,,,,
64,down,The War on Drugs,Living Proof,41,8,11,,,,
65,up,Imagine Dragons,Natural,68,20,108,,,,
66,down,Billie Eilish,i love you,60,14,103,,,,
67,down,イマジン・ドラゴンズ,Demons,56,19,85,,,,
68,up,Rag'n'Bone Man,Human,79,18,105,,,,
69,-,The Neighbourhood,Daddy Issues,-,29,54,,,,
70,down,Billie Eilish,watch,49,46,28,,,,
71,down,WALK THE MOON,Shut Up and Dance,45,23,33,,,,
72,-,Coldplay,Christmas Lights (Infinity Station Sessions),-,72,1,,,,
73,up,Billie Eilish,Oxytocin,91,4,19,,,,
74,up,Felbm,Tartufai,76,74,2,,,,
75,up,Tame Impala,The Less I Know the Better,81,29,104,,,,
76,-,"Coldplay, We Are KING & Jacob Collier",♡ (Infinity Station Sessions),-,76,1,,,,
77,-,Coldplay,Coloratura (Infinity Station Sessions),-,77,1,,,,
78,up,Pearl Jam,Black,96,47,8,,,,
79,-,Will Paquin,Chandelier,-,79,1,,,,
80,down,Eurythmics,Sweet Dreams (Are Made of This),77,9,4,,,,
81,-,Coldplay,Higher Power (Infinity Station Sessions),-,81,1,,,,
82,-,Coldplay,People of The Pride (Infinity Station Sessions),-,82,1,,,,
83,up,Tesse,Sister Insomnia,85,83,2,,,,
84,-,Snow Patrol,Chasing Cars,-,49,24,,,,
85,up,Billie Eilish,Halley's Comet,90,10,19,,,,
86,up,Gorillaz,Feel Good Inc.,98,36,65,,,,
87,up,Tonstartssbandht,What Has Happened,87,87,2,,,,
88,down,Portugal. The Man,Feel It Still,73,10,109,,,,
89,up,Sam Evian,Dream Free (feat. Hannah Cohen),89,89,2,,,,
90,up,Jonathan Wilson,Fazon,94,90,2,,,,
91,down,Lewis Capaldi,Bruises,82,14,74,,,,
92,up,Big Red Machine,Renegade (feat. Taylor Swift),100,29,19,,,,
93,down,Elbow,Flying Dream 1,67,66,3,,,,
94,up,Foster the People,Pumped Up Kicks,95,24,106,,,,
95,down,Imagine Dragons,Follow You,66,2,39,,,,
96,-,Lorde,Team,-,89,3,,,,
97,down,Elbow,After the Eclipse,92,76,3,,,,
98,down,Billie Eilish,I Didn't Change My Number,80,5,19,,,,
99,down,MGMT,Little Dark Age,71,62,10,,,,
100,-,Billie Eilish,bellyache,-,23,80,,,,
