Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,12,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,27,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,5,3,29,,,,
5,down,Billie Eilish,everything i wanted,4,2,28,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,2,29,5,2019-10-06,5,2019-10-06
7,up,twenty one pilots,Level of Concern,9,7,7,50,2020-04-12,50,2020-04-12
8,up,Dominic Fike,3 Nights,8,5,29,,,,
9,down,Billie Eilish,No Time To Die,7,1,15,78,2020-02-16,7,2020-02-23
10,up,Melanie Martinez,Play Date,12,7,5,87,2020-05-17,68,2020-06-07
11,down,Halsey,You should be sad,10,7,20,74,2020-01-12,20,2020-02-16
12,down,Billie Eilish,when the party's over,11,6,29,99,2019-12-29,27,2020-02-02
13,up,Panic! At the Disco,High Hopes,14,5,29,,,,
14,down,Ashe,Moral of the Story,13,5,15,49,2020-03-01,49,2020-03-01
15,up,Billie Eilish,ocean eyes,15,9,29,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,bury a friend,17,8,29,,,,
17,down,Lewis Capaldi,Bruises,16,14,29,,,,
18,up,Imagine Dragons,Believer,18,5,29,,,,
19,up,Tones and I,Bad Child,21,19,11,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,26,9,29,71,2019-10-06,65,2019-10-27
21,down,Imagine Dragons,Thunder,20,17,29,,,,
22,up,Coldplay,Orphans,24,3,29,46,2019-10-27,21,2019-11-03
23,down,Billie Eilish,i love you,19,14,29,,,,
24,up,The 1975,Guys,57,24,2,,,,
25,down,Billie Eilish,you should see me in a crown,22,14,29,,,,
26,up,Joji,Gimme Love,47,26,4,,,,
27,down,Billie Eilish,all the good girls go to hell,23,12,29,96,2019-12-22,96,2019-12-22
28,up,twenty one pilots,Stressed Out,28,13,29,,,,
29,down,Tame Impala,Lost In Yesterday,27,14,20,,,,
30,down,Imagine Dragons,Whatever It Takes,29,19,29,,,,
31,up,Tame Impala,The Less I Know the Better,36,29,29,,,,
32,up,Nirvana,Smells Like Teen Spirit,38,7,29,,,,
33,up,Coldplay,Fix You,34,4,29,,,,
34,down,Imagine Dragons,Natural,32,20,29,,,,
35,up,Billie Eilish,idontwannabeyouanymore,35,18,29,,,,
36,up,Coldplay,A Sky Full of Stars,42,2,29,,,,
37,-,jxdn,Angels & Demons,-,34,1,,,,
38,up,Portugal. The Man,Feel It Still,40,10,29,,,,
39,up,Billie Eilish,bellyache,43,23,29,,,,
40,down,Halsey,Without Me,39,11,29,33,2019-10-06,29,2019-10-27
41,down,Billie Eilish,ilomilo,30,15,29,,,,
42,down,The 1975,Jesus Christ 2005 God Bless America,33,26,8,,,,
43,down,Billie Eilish,my strange addiction,37,22,29,,,,
44,up,Imagine Dragons,Bad Liar,46,22,29,,,,
45,up,Foster the People,Pumped Up Kicks,51,24,28,,,,
46,down,Billie Eilish,wish you were gay,41,22,29,,,,
47,up,Billie Eilish,xanny,49,22,29,,,,
48,down,Khruangbin & Leon Bridges,Texas Sun,44,18,25,,,,
49,up,Halsey,Graveyard,52,15,29,68,2019-10-06,35,2019-12-22
50,up,Perfume Genius,Jason,78,50,2,,,,
51,up,Rag'n'Bone Man,Human,58,18,29,,,,
52,up,Vance Joy,Riptide,55,21,16,,,,
53,down,beabadoobee,Coffee,31,31,8,,,,
54,up,BENEE,Glitter,90,23,19,,,,
55,up,Coldplay,Yellow,77,4,28,,,,
56,up,Oasis,Wonderwall (Remastered),74,10,29,,,,
57,down,Billie Eilish,listen before i go,50,31,29,,,,
58,down,Coldplay,Adventure of a Lifetime,53,5,28,,,,
59,up,The Barr Brothers,Song That I Heard,80,40,9,,,,
60,-,Tove Lo,sadder badder cooler,-,21,1,,,,
61,down,Olivia Dean,Crosswords,25,25,8,,,,
62,up,Coldplay,The Scientist,66,8,28,,,,
63,-,The 1975,Tonight (I Wish I Was Your Boy),-,63,1,,,,
64,up,Kings of Leon,Sex on Fire,94,26,16,,,,
65,down,Coldplay,Hymn for the Weekend,56,9,28,,,,
66,down,Lord Huron,The Night We Met,54,12,11,,,,
67,up,We R Wicked,Cinematic Lounge,70,48,14,,,,
68,down,Zenation,Toothbrush,59,47,12,,,,
69,down,The 1975,If You’re Too Shy (Let Me Know),48,25,5,,,,
70,up,Emil Landman,Shoulder,85,70,4,,,,
71,-,Khruangbin,So We Won't Forget,-,48,1,,,,
72,-,Feng Suave,Maybe Another Time,-,24,8,,,,
73,up,Florence + the Machine,You've Got the Love,98,26,14,,,,
74,down,Zenation,Handheld,69,47,12,,,,
75,down,We R Wicked,Grime Lounge,61,44,14,,,,
76,down,Billie Eilish,COPYCAT,60,31,29,,,,
77,up,Coldplay,Cry Cry Cry,100,16,18,,,,
78,up,LINKIN PARK,In the End,81,57,21,,,,
79,down,Zenation,The Heater,75,49,12,,,,
80,down,Zenation,The Oven,72,53,12,,,,
81,down,BANNERS,Someone To You,64,1,2,,,,
82,down,Zenation,Running Water,62,48,11,,,,
83,-,Vance Joy,Riptide,-,2,7,,,,
84,-,Lucy Rose,Question It All,-,52,1,,,,
85,-,HAIM,Don't Wanna,-,42,1,,,,
86,down,Khruangbin,Time (You and I),79,18,3,,,,
87,down,Arctic Monkeys,Do I Wanna Know?,83,11,17,,,,
88,-,Ben Harper,Don't Let Me Disappear,-,88,1,,,,
89,-,The 1975,Yeah I Know,-,89,1,,,,
90,-,The 1975,Nothing Revealed / Everything Denied,-,90,1,,,,
91,down,Zenation,Running Water 2,65,46,13,,,,
92,down,Billie Eilish,bitches broken hearts,84,76,11,,,,
93,-,The 1975,The End (Music For Cars),-,93,1,,,,
94,-,The 1975,Frail State of Mind,-,61,4,,,,
95,-,The 1975,The 1975,-,81,1,,,,
96,down,James Bay,Peer Pressure (feat. Julia Michaels),87,30,17,,,,
97,down,Sub Urban,Cradles,71,38,17,,,,
98,-,Coldplay,Magic,-,30,9,,,,
99,down,イマジン・ドラゴンズ,Demons,68,19,27,,,,
100,-,The White Stripes,Seven Nation Army,-,62,21,,,,
