Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,64,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,11,,,,
3,up,The Neighbourhood,Softcore,15,3,3,,,,
4,up,Billie Eilish,Happier Than Ever,5,1,25,,,,
5,down,Tones and I,Dance Monkey,4,1,115,6,2019-10-06,1,2019-11-10
6,down,Tom Grennan,Little Bit of Love,3,2,42,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,103,4,2019-10-06,4,2019-10-06
8,up,The Neighbourhood,Sweater Weather,10,4,85,77,2021-01-10,63,2021-02-07
9,down,Billie Eilish,bad guy,6,2,115,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Believer,8,5,115,,,,
11,up,remme,the moment,18,6,32,,,,
12,up,Jaymes Young,Infinity,12,6,15,,,,
13,down,Coldplay,Fix You,9,4,115,,,,
14,up,Patrick Watson,Je Te Laisserai Des Mots,16,13,31,,,,
15,down,Billie Eilish,everything i wanted,11,2,114,53,2019-11-17,3,2019-11-24
16,down,Coldplay,Viva La Vida,14,1,81,,,,
17,up,Taylor Swift,willow,24,1,57,73,2020-12-13,2,2020-12-20
18,down,Coldplay,Yellow,17,4,114,,,,
19,up,Billie Eilish,ocean eyes,21,9,115,67,2019-12-29,67,2019-12-29
20,up,Coldplay X BTS,My Universe,22,2,17,,,,
21,up,Bastille,Pompeii,33,13,78,,,,
22,down,Billie Eilish,Your Power,13,1,38,74,2021-05-02,5,2021-05-09
23,down,Coldplay,A Sky Full of Stars,19,2,115,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,30,11,102,,,,
25,up,Vance Joy,Riptide,39,2,77,,,,
26,down,twenty one pilots,Stressed Out,25,13,115,,,,
27,up,BoyWithUke,Toxic,31,5,9,,,,
28,down,Billie Eilish,when the party's over,20,6,115,99,2019-12-29,27,2020-02-02
29,up,Lewis Capaldi,Before You Go,40,2,113,45,2019-11-24,10,2020-08-30
30,-,Muse,Won’t Stand Down,-,7,1,,,,
31,up,Chase Atlantic,Swim,44,17,6,,,,
32,down,Oasis,Wonderwall (Remastered),28,10,115,,,,
33,up,Billie Eilish,No Time To Die,35,1,99,78,2020-02-16,7,2020-02-23
34,up,Coldplay,The Scientist,37,8,108,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,15,62,,,,
36,down,Coldplay,Clocks,23,6,76,,,,
37,down,The White Stripes,Seven Nation Army,34,30,59,,,,
38,up,Panic! At the Disco,High Hopes,41,5,115,,,,
39,down,BANNERS,Someone To You,38,1,88,,,,
40,up,Beach House,Space Song,52,27,27,,,,
41,down,Billie Eilish,Therefore I Am,26,1,62,97,2020-11-15,4,2020-11-22
42,down,Tones And I,Fly Away,29,9,62,,,,
43,down,Imagine Dragons,Thunder,32,17,115,,,,
44,down,Lord Huron,The Night We Met,43,12,92,,,,
45,down,Imagine Dragons,Whatever It Takes,36,19,115,,,,
46,up,Lorde,Royals,46,29,16,,,,
47,up,イマジン・ドラゴンズ,Demons,55,19,91,,,,
48,up,Florence + the Machine,Dog Days Are Over,82,24,15,,,,
49,up,Kings of Leon,Sex on Fire,50,26,84,,,,
50,down,Eurythmics,Sweet Dreams (Are Made of This),48,9,10,,,,
51,up,The Lumineers,Ho Hey,81,20,33,,,,
52,down,Coldplay,Hymn for the Weekend,49,9,104,,,,
53,up,Radiohead,Creep,57,13,41,,,,
54,down,Imagine Dragons,Natural,42,20,114,,,,
55,down,コールドプレイ,パラダイス,45,10,78,,,,
56,up,Coldplay,Adventure of a Lifetime,56,5,102,,,,
57,up,WALK THE MOON,Shut Up and Dance,58,23,39,,,,
58,up,Gorillaz,Feel Good Inc.,64,36,71,,,,
59,down,Holly Humberstone,Scarlett,27,27,4,,,,
60,up,Arctic Monkeys,505,77,21,30,,,,
61,down,Billie Eilish,Lost Cause,51,2,33,,,,
62,up,Dominic Fike,3 Nights,89,5,98,,,,
63,up,Imagine Dragons,Bad Liar,66,22,83,,,,
64,down,Imagine Dragons,Wrecked,60,5,29,,,,
65,down,Billie Eilish,i love you,63,14,109,,,,
66,-,Helado Negro,Wake Up Tomorrow (feat. Kacy Hill),-,53,1,,,,
67,down,Portugal. The Man,Feel It Still,61,10,113,,,,
68,up,The Neighbourhood,Daddy Issues,70,29,59,,,,
69,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),65,42,3,,,,
70,down,Billie Eilish,bury a friend,62,8,114,,,,
71,-,The Lumineers,BRIGHTSIDE,-,71,1,,,,
72,-,Capital Cities,Safe and Sound,-,44,23,,,,
73,down,Tame Impala,The Less I Know the Better,68,29,110,,,,
74,-,Imagine Dragons,Follow You,-,2,42,,,,
75,-,The Lumineers,WHERE WE ARE,-,59,1,,,,
76,down,Billie Eilish,NDA,59,1,28,,,,
77,down,Billie Eilish,my future,74,1,71,7,2020-08-09,7,2020-08-09
78,-,Snowy Band,Old Man One Day,-,69,1,,,,
79,-,The Lumineers,A.M. RADIO,-,79,1,,,,
80,down,Florence + the Machine,You've Got the Love,79,26,71,,,,
81,-,Sault,B.A.B.E,-,79,1,,,,
82,down,Big Red Machine,Renegade (feat. Taylor Swift),73,29,22,,,,
83,up,Foster the People,Pumped Up Kicks,97,24,112,,,,
84,down,K.Flay,High Enough,76,31,9,,,,
85,down,Rag'n'Bone Man,Human,67,18,111,,,,
86,-,Hannah Cohen,This Is Your Life,-,86,1,,,,
87,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,56,94,2020-03-15,35,2020-04-26
88,-,The Neighbourhood,You Get Me so High,-,88,1,,,,
89,-,Lewis Capaldi,Bruises,-,14,76,,,,
90,down,Jessie Murph,Always Been You,87,33,6,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,36,16,,,,
92,-,Lorde,Stoned at the Nail Salon,-,12,13,,,,
93,-,Tom Grennan,Don't Break the Heart,-,60,8,,,,
94,-,Of Monsters and Men,Little Talks,-,21,51,,,,
95,down,Pearl Jam,Alive,69,54,32,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,22,1,,,,
97,down,Billie Eilish,Bored,85,8,16,,,,
98,down,Birdy,Loneliness,72,15,26,,,,
99,-,Red Hot Chili Peppers,Californication,-,32,12,,,,
100,down,Coldplay,Sparks,84,36,2,,,,
