Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,2,1,24,,,,
2,down,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,39,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,49,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,6,2,50,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,bad guy,5,2,51,5,2019-10-06,5,2019-10-06
7,up,BENEE,Supalonely (feat. Gus Dapperton),16,2,34,94,2020-03-15,35,2020-04-26
8,up,Billie Eilish,when the party's over,8,6,51,99,2019-12-29,27,2020-02-02
9,down,Imagine Dragons,Believer,7,5,51,,,,
10,up,Tones and I,Never Seen the Rain,20,3,51,,,,
11,up,Clairo,Sofia,13,11,5,,,,
12,down,Billie Eilish,my future,9,1,13,7,2020-08-09,7,2020-08-09
13,up,The Neighbourhood,Sweater Weather,23,4,21,77,2021-01-10,63,2021-02-07
14,up,Panic! At the Disco,High Hopes,17,5,51,,,,
15,up,Billie Eilish,ocean eyes,18,9,51,67,2019-12-29,67,2019-12-29
16,up,Nothing But Thieves,Impossible,43,7,4,,,,
17,down,Portugal. The Man,Feel It Still,10,10,51,,,,
18,down,Oasis,Wonderwall (Remastered),14,10,51,,,,
19,up,Billie Eilish,No Time To Die,19,1,37,78,2020-02-16,7,2020-02-23
20,down,Tones And I,Ur So F**kInG cOoL,12,4,22,,,,
21,up,Dominic Fike,3 Nights,22,5,51,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,15,9,51,71,2019-10-06,65,2019-10-27
23,down,BØRNS,Electric Love,11,9,19,,,,
24,up,Billie Eilish,bury a friend,24,8,51,,,,
25,up,Lana Del Rey,Let Me Love You Like a Woman,57,7,2,,,,
26,down,Coldplay,Viva La Vida,21,1,17,,,,
27,down,Imagine Dragons,Thunder,26,17,51,,,,
28,up,Matt Berninger,Silver Springs (feat. Gail Ann Dorsey),68,28,2,,,,
29,up,Tame Impala,The Less I Know the Better,36,29,51,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,27,11,38,,,,
31,down,Coldplay,Fix You,25,4,51,,,,
32,up,KALEO,All the Pretty Girls,59,22,8,,,,
33,down,Imagine Dragons,Whatever It Takes,30,19,51,,,,
34,down,Coldplay,Yellow,29,4,50,,,,
35,up,Taylor Swift,exile (feat. Bon Iver),38,3,14,90,2020-07-26,9,2020-08-02
36,up,Taylor Swift,the last great american dynasty,37,4,14,17,2020-08-02,17,2020-08-02
37,up,Taylor Swift,cardigan,40,1,14,72,2020-07-26,1,2020-08-02
38,down,twenty one pilots,Stressed Out,34,13,51,,,,
39,down,Lewis Capaldi,Bruises,31,14,51,,,,
40,up,The Neighbourhood,Daddy Issues,44,29,10,,,,
41,up,grandson,Blood // Water,46,16,3,,,,
42,down,Imagine Dragons,Natural,35,20,51,,,,
43,down,Coldplay,A Sky Full of Stars,41,2,51,,,,
44,down,Nirvana,Smells Like Teen Spirit,28,7,51,,,,
45,down,Machine Gun Kelly & blackbear,my ex's best friend,33,19,7,91,2020-09-20,38,2020-10-04
46,down,Florence + the Machine,You've Got the Love,39,26,26,,,,
47,up,Fenne Lily,Birthday,76,47,5,,,,
48,down,Foster the People,Pumped Up Kicks,32,24,50,,,,
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,15,2,,,,
50,up,Vance Joy,Riptide,55,21,38,,,,
51,down,Lord Huron,The Night We Met,47,12,28,,,,
52,down,Billie Eilish,i love you,42,14,51,,,,
53,up,Zes,Avenue,96,53,4,,,,
54,down,Billie Eilish,idontwannabeyouanymore,48,18,51,,,,
55,up,Glass Animals,Heat Waves,71,1,2,75,2021-02-28,71,2021-03-07
56,up,Coldplay,Clocks,61,6,17,,,,
57,-,Nothing But Thieves,Moral Panic,-,29,1,,,,
58,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,46,2,,,,
59,up,Nothing But Thieves,Phobia,90,33,2,,,,
60,down,Imagine Dragons,Bad Liar,45,22,51,,,,
61,up,Fleet Foxes,Featherweight,66,58,5,,,,
62,down,コールドプレイ,パラダイス,51,10,34,,,,
63,-,Nothing But Thieves,Is Everybody Going Crazy?,-,32,3,,,,
64,-,Nothing But Thieves,Unperson,-,34,1,,,,
65,up,Halsey,Graveyard,89,15,43,68,2019-10-06,35,2019-12-22
66,-,Nothing But Thieves,Real Love Song,-,30,1,,,,
67,-,Nothing But Thieves,This Feels Like the End,-,42,1,,,,
68,-,Nothing But Thieves,Free If We Want It,-,47,1,,,,
69,down,Rag'n'Bone Man,Human,50,18,50,,,,
70,down,Billie Eilish,you should see me in a crown,52,14,51,,,,
71,-,Nothing But Thieves,Can You Afford to Be An Individual?,-,51,1,,,,
72,down,James Bay,Chew On My Heart,58,48,10,,,,
73,down,イマジン・ドラゴンズ,Demons,67,19,40,,,,
74,-,Nothing But Thieves,There Was Sun,-,59,1,,,,
75,down,Halsey,Without Me,54,11,50,33,2019-10-06,29,2019-10-27
76,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,62,3,,,,
77,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,62,1,,,,
78,-,Nothing But Thieves,Before We Drift Away,-,57,1,,,,
79,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,65,2,,,,
80,-,Gorillaz,Chalk Tablet Towers (feat. St Vincent),-,80,1,,,,
81,-,Sasha Sloan,Is It Just Me?,-,81,1,,,,
82,down,Matt Berninger,Distant Axis,77,77,2,,,,
83,down,Tame Impala,Borderline (Blood Orange Remix),56,56,3,,,,
84,-,Sinéad O'Connor,Trouble of the World,-,84,1,,,,
85,down,LEISURE,Spark It Up,69,69,4,,,,
86,down,Halsey,You should be sad,49,7,42,74,2020-01-12,20,2020-02-16
87,down,Matt Berninger,One More Second,75,75,2,,,,
88,up,Bastille,Pompeii,95,13,14,,,,
89,-,Tame Impala,Borderline,-,15,9,,,,
90,down,Zenation,The Faucet,79,52,31,,,,
91,-,Khruangbin & Leon Bridges,Texas Sun,-,18,41,,,,
92,down,Zenation,Running Water,88,48,31,,,,
93,down,Zenation,The Heater,92,49,32,,,,
94,down,Zenation,Handheld,70,47,32,,,,
95,down,Billie Eilish,bellyache,63,23,50,,,,
96,down,Zenation,Running Water 2,81,46,33,,,,
97,-,Gorillaz,Friday 13th (feat. Octavian),-,63,3,,,,
98,down,Zenation,The Vacuum,80,50,30,,,,
99,down,Billie Eilish,all the good girls go to hell,53,12,51,96,2019-12-22,96,2019-12-22
100,down,Coldplay,The Scientist,60,8,48,,,,
