Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,1,1,26,,,,
2,up,Tones and I,Dance Monkey,2,1,53,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,41,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,51,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,6,2,53,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,5,2,52,53,2019-11-17,3,2019-11-24
7,up,Nothing But Thieves,Impossible,7,7,6,,,,
8,up,Imagine Dragons,Believer,10,5,53,,,,
9,up,The Neighbourhood,Sweater Weather,14,4,23,77,2021-01-10,63,2021-02-07
10,down,Lewis Capaldi,Hold Me While You Wait,9,9,53,71,2019-10-06,65,2019-10-27
11,up,Clairo,Sofia,12,11,7,,,,
12,up,Panic! At the Disco,High Hopes,17,5,53,,,,
13,down,Billie Eilish,when the party's over,8,6,53,99,2019-12-29,27,2020-02-02
14,up,Dominic Fike,3 Nights,22,5,53,,,,
15,up,Portugal. The Man,Feel It Still,18,10,53,,,,
16,up,grandson,Blood // Water,25,16,5,,,,
17,up,Lewis Capaldi,Bruises,21,14,53,,,,
18,down,Billie Eilish,ocean eyes,16,9,53,67,2019-12-29,67,2019-12-29
19,down,Billie Eilish,my future,13,1,15,7,2020-08-09,7,2020-08-09
20,up,Coldplay,Yellow,28,4,52,,,,
21,up,Coldplay,Viva La Vida,23,1,19,,,,
22,up,Taylor Swift,exile (feat. Bon Iver),45,3,16,90,2020-07-26,9,2020-08-02
23,down,Billie Eilish,bury a friend,11,8,53,,,,
24,down,Oasis,Wonderwall (Remastered),19,10,53,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,27,11,40,,,,
26,down,Billie Eilish,No Time To Die,20,1,39,78,2020-02-16,7,2020-02-23
27,up,SYML,Where's My Love,73,27,2,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),15,2,36,94,2020-03-15,35,2020-04-26
29,up,Imagine Dragons,Thunder,36,17,53,,,,
30,up,The Neighbourhood,Daddy Issues,31,29,12,,,,
31,up,Coldplay,Fix You,40,4,53,,,,
32,up,Nirvana,Smells Like Teen Spirit,35,7,53,,,,
33,up,Coldplay,A Sky Full of Stars,49,2,53,,,,
34,down,BØRNS,Electric Love,26,9,21,,,,
35,up,twenty one pilots,Stressed Out,41,13,53,,,,
36,up,Imagine Dragons,Whatever It Takes,50,19,53,,,,
37,up,Tones and I,Never Seen the Rain,39,3,53,,,,
38,down,Nothing But Thieves,Is Everybody Going Crazy?,32,32,5,,,,
39,down,Tame Impala,The Less I Know the Better,38,29,53,,,,
40,up,Billie Eilish,idontwannabeyouanymore,44,18,53,,,,
41,up,James Bay,Peer Pressure (feat. Julia Michaels),58,30,24,,,,
42,down,Nothing But Thieves,Real Love Song,30,30,3,,,,
43,down,Taylor Swift,the last great american dynasty,37,4,16,17,2020-08-02,17,2020-08-02
44,up,Glass Animals,Heat Waves,56,1,4,75,2021-02-28,71,2021-03-07
45,up,Imagine Dragons,Natural,54,20,53,,,,
46,up,Billie Eilish,i love you,48,14,53,,,,
47,up,Foster the People,Pumped Up Kicks,53,24,52,,,,
48,up,Lord Huron,The Night We Met,52,12,30,,,,
49,-,Julia Stone,Dance,-,49,1,,,,
50,down,Nothing But Thieves,Unperson,34,34,3,,,,
51,down,Taylor Swift,cardigan,43,1,16,72,2020-07-26,1,2020-08-02
52,down,Machine Gun Kelly & blackbear,my ex's best friend,24,19,9,91,2020-09-20,38,2020-10-04
53,up,Coldplay,Clocks,94,6,19,,,,
54,up,Billie Eilish,you should see me in a crown,55,14,53,,,,
55,down,Nothing But Thieves,Moral Panic,29,29,3,,,,
56,up,Vance Joy,Riptide,60,2,15,,,,
57,up,Bastille,Pompeii,90,13,16,,,,
58,up,Florence + the Machine,You've Got the Love,63,26,28,,,,
59,up,Imagine Dragons,Bad Liar,72,22,53,,,,
60,down,Nothing But Thieves,Phobia,33,33,4,,,,
61,-,Local Natives,Lemon (feat. Sharon Van Etten),-,61,1,,,,
62,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,15,4,,,,
63,-,Coldplay,The Scientist,-,8,49,,,,
64,-,Gorillaz,Feel Good Inc.,-,36,14,,,,
65,-,Tame Impala,Borderline,-,15,10,,,,
66,-,We R Wicked,Cinematic Lounge,-,48,35,,,,
67,-,Zenation,The Heater,-,49,33,,,,
68,up,Billie Eilish,all the good girls go to hell,71,12,53,96,2019-12-22,96,2019-12-22
69,-,Halsey,Without Me,-,11,51,33,2019-10-06,29,2019-10-27
70,up,Rag'n'Bone Man,Human,89,18,52,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,33,7,,,,
72,up,Fleet Foxes,Featherweight,76,58,7,,,,
73,up,コールドプレイ,パラダイス,74,10,36,,,,
74,-,The Lumineers,Ho Hey,-,20,5,,,,
75,down,Nothing But Thieves,This Feels Like the End,42,42,3,,,,
76,-,Zenation,The Faucet,-,52,32,,,,
77,-,Zenation,Running Water,-,48,32,,,,
78,-,Zenation,Running Water 2,-,46,34,,,,
79,-,Zenation,The Oven,-,53,32,,,,
80,down,Vance Joy,Riptide,64,22,40,,,,
81,-,Zenation,Toothbrush,-,47,33,,,,
82,-,Jessy Yasmeen,Forbidden Fruits,-,44,1,,,,
83,-,MGMT,Little Dark Age,-,62,1,,,,
84,-,Zenation,Handheld,-,47,33,,,,
85,down,The Marías,Care for You,82,82,2,,,,
86,down,The Black Keys,Howlin' for You,69,69,2,,,,
87,-,James Bay,Chew On My Heart,-,48,11,,,,
88,up,Plain White T's,Hey There Delilah,98,53,4,,,,
89,-,KAWALA,Animals,-,56,2,,,,
90,down,Dennis Lloyd,Alien,68,14,21,,,,
91,-,Zenation,The Vacuum,-,50,31,,,,
92,down,Billie Eilish,bellyache,88,23,52,,,,
93,down,Nothing But Thieves,Free If We Want It,47,47,3,,,,
94,up,flora cash,You're Somebody Else,96,23,13,,,,
95,down,Coldplay,Speed of Sound,86,41,3,,,,
96,-,Tones And I,Ur So F**kInG cOoL,-,4,23,,,,
97,-,Arctic Lake,Cold Hands (Acoustic Version),-,63,1,,,,
98,down,We R Wicked,Grime Lounge,92,44,36,,,,
99,down,Pearl Jam,Alive,84,54,10,,,,
100,-,KALEO,Way Down We Go,-,31,7,,,,
