Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,10,,,,
2,up,Son Savage,Christmas Every Day,3,2,3,,,,
3,up,Coldplay,Viva La Vida,4,1,182,,,,
4,down,Unknown,What Was I Made For?,2,1,24,,,,
5,up,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),6,2,26,,,,
6,up,Coldplay,Fix You,11,4,216,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,204,4,2019-10-06,4,2019-10-06
8,up,Nirvana,Smells Like Teen Spirit,15,7,160,,,,
9,down,Mitski,My Love Mine All Mine,5,2,14,,,,
10,down,Coldplay,Adventure of a Lifetime,8,5,203,,,,
11,up,Taylor Swift,'tis the damn season,19,3,19,22,2020-12-20,22,2020-12-20
12,up,Nothing But Thieves,Overcome,14,2,33,,,,
13,up,Radiohead,Creep,27,13,142,,,,
14,down,Coldplay,A Sky Full of Stars,12,2,216,,,,
15,down,Billie Eilish,everything i wanted,9,2,215,53,2019-11-17,3,2019-11-24
16,down,Billie Eilish,when the party's over,10,6,216,99,2019-12-29,27,2020-02-02
17,down,Coldplay,Clocks,13,6,177,,,,
18,down,Billie Eilish,bad guy,16,2,216,5,2019-10-06,5,2019-10-06
19,up,Tom Odell,Black Friday,29,5,14,,,,
20,up,Imagine Dragons,Believer,21,5,216,,,,
21,down,Vance Joy,Riptide,20,2,178,,,,
22,down,Billie Eilish,ocean eyes,17,9,216,67,2019-12-29,67,2019-12-29
23,down,Coldplay,Yellow,18,4,215,,,,
24,down,Tones and I,Dance Monkey,22,1,216,6,2019-10-06,1,2019-11-10
25,down,Glass Animals,Heat Waves,23,1,165,75,2021-02-28,71,2021-03-07
26,down,Lord Huron,The Night We Met,24,12,186,,,,
27,down,Taylor Swift,willow,25,1,157,73,2020-12-13,2,2020-12-20
28,up,Lana Del Rey,Video Games (Remastered),28,6,80,,,,
29,up,Oasis,Wonderwall (Remastered),30,10,216,,,,
30,down,Lana Del Rey,Summertime Sadness,26,8,77,,,,
31,up,The Killers,Mr. Brightside,31,16,54,,,,
32,up,The Neighbourhood,Sweater Weather,35,4,186,77,2021-01-10,63,2021-02-07
33,up,Lewis Capaldi,Wish You The Best,33,1,37,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,43,11,203,,,,
35,down,Taylor Swift,cardigan,34,1,97,72,2020-07-26,1,2020-08-02
36,up,Imagine Dragons,Thunder,39,17,216,,,,
37,up,コールドプレイ,パラダイス,46,10,179,,,,
38,down,Coldplay,Hymn for the Weekend,36,9,204,,,,
39,up,Cigarettes After Sex,Apocalypse,40,26,87,,,,
40,down,Billie Eilish,Happier Than Ever,38,1,126,,,,
41,up,イマジン・ドラゴンズ,Demons,41,19,191,,,,
42,up,twenty one pilots,Stressed Out,45,13,216,,,,
43,up,Coldplay,The Scientist,44,8,205,,,,
44,up,Pearl Jam,Just Breathe,97,44,10,,,,
45,up,Arctic Monkeys,I Wanna Be Yours,47,14,77,,,,
46,up,Kings of Leon,Sex on Fire,53,26,185,,,,
47,up,Imagine Dragons,Whatever It Takes,48,19,216,,,,
48,down,Bastille,Pompeii,37,13,179,,,,
49,up,Birdy,People Help the People,52,16,58,,,,
50,up,The Cure,A Forest,96,50,6,,,,
51,up,Rosa Linn,SNAP,55,1,72,,,,
52,up,Billie Eilish,idontwannabeyouanymore,57,18,148,,,,
53,down,Lewis Capaldi,Bruises,49,14,157,,,,
54,down,Arctic Monkeys,505,51,21,131,,,,
55,up,KALEO,Way Down We Go,56,31,116,,,,
56,up,R.E.M.,Losing My Religion,61,34,76,,,,
57,up,Foo Fighters,Everlong,65,31,66,,,,
58,up,Imagine Dragons,Bones,67,3,94,,,,
59,up,Portugal. The Man,Feel It Still,59,10,212,,,,
60,down,The Neighbourhood,Softcore,50,3,90,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,63,36,95,,,,
62,down,Halsey,Without Me,60,11,146,33,2019-10-06,29,2019-10-27
63,up,Billie Eilish,bury a friend,64,8,193,,,,
64,down,Billie Eilish,TV,62,3,75,,,,
65,up,Tame Impala,The Less I Know the Better,71,29,199,,,,
66,down,Lewis Capaldi,Before You Go,58,2,214,45,2019-11-24,10,2020-08-30
67,down,Beach House,Space Song,66,27,108,,,,
68,up,Taylor Swift,champagne problems,68,2,27,91,2020-12-13,14,2020-12-20
69,up,Coldplay,Everglow,83,48,12,,,,
70,up,Lewis Capaldi,Forget Me,74,2,68,,,,
71,up,Taylor Swift,exile (feat. Bon Iver),73,3,49,90,2020-07-26,9,2020-08-02
72,up,Taylor Swift,august,77,7,44,28,2020-08-02,28,2020-08-02
73,up,Son Savage,"It's Only Rain, Dear",99,30,4,,,,
74,up,Birdy,Skinny Love,86,41,89,,,,
75,down,Lana Del Rey,Born to Die,72,28,27,,,,
76,up,Red Hot Chili Peppers,Can't Stop,78,33,110,,,,
77,down,Billie Eilish,Your Power,76,1,113,74,2021-05-02,5,2021-05-09
78,down,Bastille,Things We Lost in the Fire,54,11,6,,,,
79,down,Gorillaz,Feel Good Inc.,69,36,164,,,,
80,up,Florence + the Machine,Dog Days Are Over,87,24,62,,,,
81,up,Imagine Dragons,Bad Liar,88,22,177,,,,
82,down,Snow Patrol,Chasing Cars,81,49,75,,,,
83,down,Billie Eilish,bellyache,82,23,146,,,,
84,up,Oasis,Don't Look Back In Anger (Remastered),95,49,53,,,,
85,up,Red Hot Chili Peppers,Californication,98,32,87,,,,
86,up,Lana Del Rey,West Coast,89,56,20,,,,
87,up,Nothing But Thieves,Welcome to the DCC,91,6,41,,,,
88,down,boygenius,Not Strong Enough,42,42,5,,,,
89,down,Florence + the Machine,You've Got the Love,84,26,155,,,,
90,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,94,15,155,,,,
91,down,Lewis Capaldi,Hold Me While You Wait,75,9,146,71,2019-10-06,65,2019-10-27
92,down,Patrick Watson,Je Te Laisserai Des Mots,79,13,98,,,,
93,up,Taylor Swift,my tears ricochet,100,6,21,20,2020-08-02,20,2020-08-02
94,-,Coldplay,2000 Miles,-,69,3,,,,
95,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,107,,,,
96,-,Cigarettes After Sex,K,-,78,3,,,,
97,down,Arctic Monkeys,R U Mine?,93,43,54,,,,
98,-,Billie Eilish,No Time To Die,-,1,128,78,2020-02-16,7,2020-02-23
99,down,Lizzy McAlpine,ceilings,85,1,41,,,,
100,down,WALK THE MOON,Shut Up and Dance,92,23,139,,,,
