Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,70,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,17,,,,
3,up,Tones and I,Dance Monkey,4,1,121,6,2019-10-06,1,2019-11-10
4,down,The Neighbourhood,Softcore,3,3,9,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,109,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,Happier Than Ever,5,1,31,,,,
7,up,Tom Grennan,Little Bit of Love,11,2,48,,,,
8,down,The Neighbourhood,Sweater Weather,6,4,91,77,2021-01-10,63,2021-02-07
9,up,Imagine Dragons,Believer,10,5,121,,,,
10,down,Billie Eilish,bad guy,9,2,121,5,2019-10-06,5,2019-10-06
11,up,Billie Eilish,everything i wanted,12,2,120,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,when the party's over,21,6,121,99,2019-12-29,27,2020-02-02
13,up,Coldplay,Fix You,20,4,121,,,,
14,up,Coldplay,Viva La Vida,16,1,87,,,,
15,up,Patrick Watson,Je Te Laisserai Des Mots,17,13,37,,,,
16,up,Billie Eilish,No Time To Die,25,1,105,78,2020-02-16,7,2020-02-23
17,up,コールドプレイ,パラダイス,18,10,84,,,,
18,down,The Rare Occasions,Notion,14,13,4,,,,
19,down,レッド・ホット・チリ・ペッパーズ,Black Summer,8,3,4,,,,
20,down,Coldplay,Yellow,15,4,120,,,,
21,up,Coldplay,A Sky Full of Stars,27,2,121,,,,
22,up,Lewis Capaldi,Before You Go,30,2,119,45,2019-11-24,10,2020-08-30
23,up,Bastille,Pompeii,23,13,84,,,,
24,down,Oasis,Wonderwall (Remastered),13,10,121,,,,
25,down,Jaymes Young,Infinity,22,6,21,,,,
26,down,BoyWithUke,Toxic,19,5,15,,,,
27,down,Billie Eilish,ocean eyes,24,9,121,67,2019-12-29,67,2019-12-29
28,up,Imagine Dragons,Thunder,32,17,121,,,,
29,down,twenty one pilots,Stressed Out,26,13,121,,,,
30,up,Vance Joy,Riptide,34,2,83,,,,
31,up,Arctic Monkeys,505,31,21,36,,,,
32,up,The Walters,I Love You So,89,25,5,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,29,11,108,,,,
34,up,Jessie Murph,Pray,81,34,2,,,,
35,up,Billie Eilish,Your Power,37,1,44,74,2021-05-02,5,2021-05-09
36,up,Imagine Dragons,Whatever It Takes,41,19,121,,,,
37,up,Khruangbin & Leon Bridges,B-Side,60,37,4,,,,
38,up,Kings of Leon,Sex on Fire,48,26,90,,,,
39,down,Dominic Fike,3 Nights,38,5,104,,,,
40,up,Coldplay,Clocks,53,6,82,,,,
41,up,The White Stripes,Seven Nation Army,42,30,65,,,,
42,down,Panic! At the Disco,High Hopes,39,5,121,,,,
43,up,Milky Chance,Stolen Dance,83,39,2,,,,
44,up,Beach House,Space Song,44,27,33,,,,
45,up,イマジン・ドラゴンズ,Demons,51,19,97,,,,
46,up,Radiohead,Creep,63,13,47,,,,
47,up,Tame Impala,The Less I Know the Better,47,29,116,,,,
48,down,Chase Atlantic,Swim,33,17,12,,,,
49,up,Khruangbin & Leon Bridges,Mariella,72,49,2,,,,
50,down,Imagine Dragons,Natural,46,20,120,,,,
51,down,Coldplay,Hymn for the Weekend,49,9,110,,,,
52,up,Khruangbin & Leon Bridges,Doris,62,52,2,,,,
53,up,Khruangbin & Leon Bridges,Chocolate Hills,65,53,2,,,,
54,up,Coldplay,Adventure of a Lifetime,57,5,108,,,,
55,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,15,68,,,,
56,down,BANNERS,Someone To You,54,1,94,,,,
57,down,Taylor Swift,willow,45,1,63,73,2020-12-13,2,2020-12-20
58,-,Florence + the Machine,King,-,5,1,,,,
59,down,Lord Huron,The Night We Met,52,12,98,,,,
60,up,Lorde,Royals,61,29,22,,,,
61,up,remme & Clara Mae,half a world away,71,29,4,,,,
62,down,Of Monsters and Men,Little Talks,43,21,53,,,,
63,-,Tears for Fears,No Small Thing,-,43,1,,,,
64,-,Tears for Fears,The Tipping Point,-,53,1,,,,
65,up,Gorillaz,Feel Good Inc.,78,36,77,,,,
66,up,Portugal. The Man,Feel It Still,68,10,119,,,,
67,up,Imagine Dragons,Bad Liar,86,22,89,,,,
68,-,Tears for Fears,"Long, Long, Long Time",-,68,1,,,,
69,up,The Neighbourhood,Daddy Issues,84,29,65,,,,
70,down,WALK THE MOON,Shut Up and Dance,56,23,45,,,,
71,-,Tears for Fears,Break The Man,-,71,1,,,,
72,-,Tears for Fears,My Demons,-,72,1,,,,
73,up,Rag'n'Bone Man,Human,85,18,116,,,,
74,down,Billie Eilish,i love you,69,14,115,,,,
75,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),58,42,9,,,,
76,-,Tears for Fears,Rivers Of Mercy,-,76,1,,,,
77,down,Billie Eilish,NDA,67,1,34,,,,
78,down,Don Melody Club,Isabel,77,77,2,,,,
79,up,Capital Cities,Safe and Sound,87,44,29,,,,
80,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,80,1,,,,
81,-,Tears for Fears,Please Be Happy,-,81,1,,,,
82,down,Khruangbin & Leon Bridges,Father Father,73,73,2,,,,
83,down,Tame Impala,Eventually,76,68,3,,,,
84,up,Billie Eilish,Lost Cause,98,2,38,,,,
85,up,Folly Tree,Remedies,94,85,2,,,,
86,-,Maitchh,The Beach,-,86,1,,,,
87,-,Tears for Fears,Master Plan,-,87,1,,,,
88,-,Tears for Fears,End Of Night,-,88,1,,,,
89,-,The Lumineers,WHERE WE ARE,-,59,4,,,,
90,-,Tears for Fears,Stay,-,90,1,,,,
91,-,Arlo Parks,Softly,-,41,3,,,,
92,up,Rozi Plain,Inner Circle,93,92,2,,,,
93,-,Surf Curse,Freaks,-,22,29,,,,
94,up,Eurythmics,Sweet Dreams (Are Made of This),95,9,16,,,,
95,-,Avril Lavigne,Love Sux,-,95,1,,,,
96,up,Coldplay,The Scientist,100,8,113,,,,
97,down,alt-J,The Actor,28,28,3,,,,
98,down,Red Hot Chili Peppers,Can't Stop,66,33,28,,,,
99,-,Avril Lavigne,Cannonball,-,99,1,,,,
100,down,Billie Eilish,Billie Bossa Nova,79,3,27,,,,
