Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,52,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,2,2,5,,,,
3,up,Coldplay,Higher Power,3,1,25,46,2021-05-16,46,2021-05-16
4,up,Coldplay X Selena Gomez,Let Somebody Go,44,4,2,,,,
5,down,Billie Eilish,Happier Than Ever,4,1,13,,,,
6,up,Coldplay,Humankind,50,6,2,,,,
7,up,Coldplay,People of the Pride,53,7,2,,,,
8,up,Coldplay,⦵,51,8,2,,,,
9,up,Coldplay X We Are KING X Jacob Collier,♡,55,9,2,,,,
10,down,Tones and I,Dance Monkey,5,1,103,6,2019-10-06,1,2019-11-10
11,up,Coldplay,*✧,57,11,2,,,,
12,up,Coldplay,Biutyful,60,12,2,,,,
13,down,Tom Grennan,Little Bit of Love,7,2,30,,,,
14,down,Billie Eilish,No Time To Die,6,1,87,78,2020-02-16,7,2020-02-23
15,up,Coldplay,Coloratura,56,15,8,,,,
16,up,Coldplay,∞,67,16,2,,,,
17,up,Coldplay,❍,62,17,2,,,,
18,down,Lewis Capaldi,Someone You Loved,8,1,91,4,2019-10-06,4,2019-10-06
19,down,Billie Eilish,bad guy,9,2,103,5,2019-10-06,5,2019-10-06
20,down,Imagine Dragons,Believer,17,5,103,,,,
21,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,7,8,,,,
22,down,The Neighbourhood,Sweater Weather,10,4,73,77,2021-01-10,63,2021-02-07
23,down,Billie Eilish,everything i wanted,15,2,102,53,2019-11-17,3,2019-11-24
24,down,Billie Eilish,Your Power,18,1,26,74,2021-05-02,5,2021-05-09
25,down,remme,the moment,11,6,20,,,,
26,up,Coldplay,Yellow,26,4,102,,,,
27,down,Billie Eilish,Lost Cause,20,2,21,,,,
28,down,Coldplay,Viva La Vida,27,1,69,,,,
29,down,Lewis Capaldi,Before You Go,22,2,101,45,2019-11-24,10,2020-08-30
30,down,Billie Eilish,when the party's over,25,6,103,99,2019-12-29,27,2020-02-02
31,down,Patrick Watson,Je Te Laisserai Des Mots,21,13,19,,,,
32,up,Coldplay,A Sky Full of Stars,33,2,103,,,,
33,down,Billie Eilish,Therefore I Am,24,1,50,97,2020-11-15,4,2020-11-22
34,up,Coldplay,Fix You,35,4,103,,,,
35,down,Jaymes Young,Infinity,13,6,3,,,,
36,down,Portugal. The Man,Feel It Still,28,10,103,,,,
37,down,Imagine Dragons,Wrecked,19,5,17,,,,
38,down,Billie Eilish,Bored,16,8,5,,,,
39,down,Tones And I,Fly Away,30,9,50,,,,
40,down,Billie Eilish,Getting Older,23,2,13,,,,
41,down,Billie Eilish,Billie Bossa Nova,29,3,13,,,,
42,down,Bastille,Pompeii,36,13,66,,,,
43,down,twenty one pilots,Stressed Out,39,13,103,,,,
44,down,Billie Eilish,NDA,31,1,16,,,,
45,down,Billie Eilish,ocean eyes,38,9,103,67,2019-12-29,67,2019-12-29
46,down,Vance Joy,Riptide,40,2,65,,,,
47,down,Billie Eilish,Oxytocin,34,4,13,,,,
48,down,BANNERS,Someone To You,41,1,76,,,,
49,down,Sub Urban & Bella Poarch,INFERNO,46,46,8,,,,
50,down,Panic! At the Disco,High Hopes,42,5,103,,,,
51,down,Lord Huron,The Night We Met,47,12,80,,,,
52,up,Imagine Dragons,Whatever It Takes,52,19,103,,,,
53,down,Billie Eilish,I Didn't Change My Number,37,5,13,,,,
54,up,Coldplay,Hymn for the Weekend,61,9,92,,,,
55,up,Imagine Dragons,Follow You,63,2,33,,,,
56,up,Imagine Dragons,Thunder,68,17,103,,,,
57,-,Lana Del Rey,Blue Banisters,-,12,3,,,,
58,down,Billie Eilish,Halley's Comet,48,10,13,,,,
59,down,Billie Eilish,my future,45,1,60,7,2020-08-09,7,2020-08-09
60,-,Lana Del Rey,If You Lie Down With Me,-,22,1,,,,
61,-,The Walters,I Love You So,-,25,1,,,,
62,-,Lana Del Rey,Text Book,-,15,1,,,,
63,-,Lana Del Rey,Black Bathing Suit,-,21,1,,,,
64,down,Oasis,Wonderwall (Remastered),43,10,103,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,72,11,90,,,,
66,-,Lana Del Rey,Dealer,-,17,1,,,,
67,up,FINNEAS,A Concert Six Months From Now,79,67,2,,,,
68,-,Big Red Machine,Renegade (feat. Taylor Swift),-,29,16,,,,
69,up,Billie Eilish,bury a friend,82,8,102,,,,
70,-,Lana Del Rey,Arcadia,-,23,3,,,,
71,-,Lana Del Rey,Interlude - The Trio,-,37,1,,,,
72,-,Lana Del Rey,Thunder,-,42,1,,,,
73,-,Lana Del Rey,Beautiful,-,49,1,,,,
74,-,Lana Del Rey,Violets for Roses,-,51,1,,,,
75,up,Taylor Swift,willow,90,1,45,73,2020-12-13,2,2020-12-20
76,up,Imagine Dragons,Natural,76,20,103,,,,
77,up,Coldplay,The Scientist,86,8,96,,,,
78,up,Coldplay,Adventure of a Lifetime,78,5,90,,,,
79,up,Surf Curse,Freaks,81,22,21,,,,
80,down,The White Stripes,Seven Nation Army,54,30,48,,,,
81,-,Lana Del Rey,Wildflower Wildfire,-,61,1,,,,
82,-,Lana Del Rey,Nectar of the Gods,-,65,1,,,,
83,up,Rag'n'Bone Man,Human,85,18,101,,,,
84,-,Lana Del Rey,Living Legend,-,75,1,,,,
85,-,Lana Del Rey,Sweet Carolina,-,79,1,,,,
86,-,Lana Del Rey,Cherry Blossom,-,72,1,,,,
87,-,Bastille,No Bad Days,-,87,1,,,,
88,down,FINNEAS,The Kids Are All Dying,84,84,2,,,,
89,down,Kings of Leon,Sex on Fire,65,26,72,,,,
90,-,Orlando Weeks,Look Who's Talking Now,-,90,1,,,,
91,-,Findlay,Life Is But A Dream,-,91,1,,,,
92,-,Foster the People,Pumped Up Kicks,-,24,101,,,,
93,down,FINNEAS,Love is Pain,87,87,2,,,,
94,down,James Blake,Famous Last Words,32,32,3,,,,
95,down,Billie Eilish,GOLDWING,69,11,13,,,,
96,-,Rina Sawayama & Elton John,Chosen Family,-,96,1,,,,
97,-,Florence + the Machine,You've Got the Love,-,26,64,,,,
98,-,Oracle Sisters,Asc. Scorpio,-,98,1,,,,
99,down,Gorillaz,Feel Good Inc.,77,36,60,,,,
100,down,Coldplay,Clocks,75,6,64,,,,
