Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzy McAlpine,ceilings,3,1,6,,,,
2,up,Coldplay,Viva La Vida,2,1,141,,,,
3,up,Rosa Linn,SNAP,4,1,31,,,,
4,down,Lewis Capaldi,Someone You Loved,1,1,163,4,2019-10-06,4,2019-10-06
5,up,Vance Joy,Riptide,7,2,137,,,,
6,up,Glass Animals,Heat Waves,8,1,124,75,2021-02-28,71,2021-03-07
7,down,Lewis Capaldi,Pointless,5,4,15,,,,
8,down,Lewis Capaldi,Forget Me,6,2,27,,,,
9,up,Billie Eilish,bad guy,10,2,175,5,2019-10-06,5,2019-10-06
10,down,The Neighbourhood,Sweater Weather,9,4,145,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,everything i wanted,15,2,174,53,2019-11-17,3,2019-11-24
12,up,Coldplay,A Sky Full of Stars,13,2,175,,,,
13,up,Imagine Dragons,Believer,14,5,175,,,,
14,down,Coldplay,Yellow,12,4,174,,,,
15,down,Tones and I,Dance Monkey,11,1,175,6,2019-10-06,1,2019-11-10
16,up,Nirvana,Smells Like Teen Spirit,18,7,119,,,,
17,up,Billie Eilish,when the party's over,22,6,175,99,2019-12-29,27,2020-02-02
18,down,Coldplay,Fix You,17,4,175,,,,
19,up,Coldplay,Clocks,19,6,136,,,,
20,up,Imagine Dragons,Bones,21,3,53,,,,
21,up,Bastille,Pompeii,23,13,138,,,,
22,up,Birdy,People Help the People,34,16,18,,,,
23,up,Oasis,Wonderwall (Remastered),26,10,175,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,31,11,162,,,,
25,up,Lana Del Rey,Summertime Sadness,35,8,36,,,,
26,up,Imagine Dragons,Thunder,29,17,175,,,,
27,up,Billie Eilish,TV,33,3,34,,,,
28,up,Lana Del Rey,Video Games (Remastered),43,6,39,,,,
29,up,Coldplay,Adventure of a Lifetime,30,5,162,,,,
30,up,Coldplay,The Scientist,36,8,164,,,,
31,up,Billie Eilish,Happier Than Ever,41,1,85,,,,
32,up,Portugal. The Man,Feel It Still,38,10,171,,,,
33,up,Halsey,Without Me,55,11,105,33,2019-10-06,29,2019-10-27
34,down,Lewis Capaldi,Bruises,28,14,116,,,,
35,down,Lewis Capaldi,Before You Go,25,2,173,45,2019-11-24,10,2020-08-30
36,up,Imagine Dragons,Whatever It Takes,39,19,175,,,,
37,up,Panic! At the Disco,High Hopes,37,5,175,,,,
38,up,Radiohead,Creep,48,13,101,,,,
39,up,twenty one pilots,Stressed Out,45,13,175,,,,
40,up,Kings of Leon,Sex on Fire,50,26,144,,,,
41,up,Arctic Monkeys,505,58,21,90,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,49,14,36,,,,
43,up,Tame Impala,Borderline,67,15,26,,,,
44,down,Beach Weather,"Sex, Drugs, Etc.",42,15,40,,,,
45,up,Billie Eilish,bury a friend,64,8,160,,,,
46,up,The Killers,Mr. Brightside,54,16,13,,,,
47,up,Beach House,Space Song,62,27,69,,,,
48,up,Cigarettes After Sex,Apocalypse,56,26,46,,,,
49,down,Gorillaz,Tormenta (feat. Bad Bunny),20,20,3,,,,
50,up,R.E.M.,Losing My Religion,60,34,36,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,53,2,71,,,,
52,up,Rag'n'Bone Man,Human,52,18,168,,,,
53,down,Kate Bush,Running Up That Hill (A Deal With God),40,1,42,,,,
54,up,Foo Fighters,Everlong,63,31,25,,,,
55,down,イマジン・ドラゴンズ,Demons,51,19,150,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,46,9,111,71,2019-10-06,65,2019-10-27
57,up,Lord Huron,The Night We Met,78,12,145,,,,
58,up,d4vd,Here With Me,66,27,18,,,,
59,down,Coldplay,Higher Power,47,1,65,46,2021-05-16,46,2021-05-16
60,up,Billie Eilish,idontwannabeyouanymore,92,18,116,,,,
61,down,コールドプレイ,パラダイス,57,10,138,,,,
62,up,Imagine Dragons,Bad Liar,75,22,137,,,,
63,up,WALK THE MOON,Shut Up and Dance,65,23,99,,,,
64,up,KALEO,Way Down We Go,69,31,75,,,,
65,up,Billie Eilish,ocean eyes,94,9,175,67,2019-12-29,67,2019-12-29
66,up,Lorde,Royals,79,29,72,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,61,36,54,,,,
68,up,Taylor Swift,cardigan,74,1,56,72,2020-07-26,1,2020-08-02
69,up,Coldplay,Hymn for the Weekend,80,9,164,,,,
70,down,Tame Impala,The Less I Know the Better,68,29,158,,,,
71,up,Gorillaz,Feel Good Inc.,93,36,127,,,,
72,up,The Lumineers,Ho Hey,76,20,80,,,,
73,up,Taylor Swift,willow,83,1,116,73,2020-12-13,2,2020-12-20
74,up,Snow Patrol,Chasing Cars,88,49,58,,,,
75,up,d4vd,Romantic Homicide,84,26,27,,,,
76,up,Birdy,Skinny Love,99,41,66,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,15,119,,,,
78,down,Gorillaz,Cracker Island (feat. Thundercat),16,16,5,,,,
79,up,Billie Eilish,bellyache,100,23,121,,,,
80,up,Red Hot Chili Peppers,Can't Stop,82,33,70,,,,
81,up,Florence + the Machine,You've Got the Love,96,26,116,,,,
82,down,Seafret,Atlantis,81,13,32,,,,
83,-,The Neighbourhood,Softcore,-,3,59,,,,
84,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),27,27,3,,,,
85,-,Billie Eilish,Your Power,-,1,90,74,2021-05-02,5,2021-05-09
86,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],87,83,7,,,,
87,-,Imagine Dragons,Natural,-,20,167,,,,
88,down,LINKIN PARK,Lost,73,26,5,,,,
89,-,Rainbow Kitten Surprise,It's Called: Freefall,-,79,1,,,,
90,up,Green Day,Boulevard of Broken Dreams,90,74,25,,,,
91,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),32,32,6,,,,
92,-,Of Monsters and Men,Little Talks,-,21,82,,,,
93,-,Patrick Watson,Je Te Laisserai Des Mots,-,13,86,,,,
94,-,twenty one pilots,Ride,-,69,27,,,,
95,up,Cornelia Murr,Man on My Mind,97,95,2,,,,
96,down,Mac DeMarco,Heart to Heart,95,74,7,,,,
97,down,Tom Grennan,Little Bit of Love,70,2,101,,,,
98,down,Gorillaz,Oil (feat. Stevie Nicks),24,24,3,,,,
99,-,d4vd,Worthless,-,75,1,,,,
100,-,Arctic Monkeys,R U Mine?,-,43,25,,,,
