Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,67,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,14,,,,
3,up,Tones and I,Dance Monkey,4,1,118,6,2019-10-06,1,2019-11-10
4,down,The Neighbourhood,Softcore,3,3,6,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,28,,,,
6,up,Tom Grennan,Little Bit of Love,7,2,45,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,106,4,2019-10-06,4,2019-10-06
8,up,The Neighbourhood,Sweater Weather,8,4,88,77,2021-01-10,63,2021-02-07
9,up,Billie Eilish,bad guy,9,2,118,5,2019-10-06,5,2019-10-06
10,up,コールドプレイ,パラダイス,11,10,81,,,,
11,down,Imagine Dragons,Believer,10,5,118,,,,
12,up,Billie Eilish,everything i wanted,14,2,117,53,2019-11-17,3,2019-11-24
13,down,BoyWithUke,Toxic,12,5,12,,,,
14,down,Patrick Watson,Je Te Laisserai Des Mots,13,13,34,,,,
15,up,Coldplay,Viva La Vida,15,1,84,,,,
16,up,Coldplay,Fix You,18,4,118,,,,
17,up,Chase Atlantic,Swim,21,17,9,,,,
18,down,Jaymes Young,Infinity,16,6,18,,,,
19,down,Billie Eilish,ocean eyes,17,9,118,67,2019-12-29,67,2019-12-29
20,down,Bastille,Pompeii,19,13,81,,,,
21,up,Coldplay,A Sky Full of Stars,23,2,118,,,,
22,up,Billie Eilish,when the party's over,22,6,118,99,2019-12-29,27,2020-02-02
23,-,The Rare Occasions,Notion,-,13,1,,,,
24,down,Coldplay,Yellow,20,4,117,,,,
25,up,twenty one pilots,Stressed Out,25,13,118,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,29,11,105,,,,
27,up,Billie Eilish,Your Power,31,1,41,74,2021-05-02,5,2021-05-09
28,up,Billie Eilish,No Time To Die,43,1,102,78,2020-02-16,7,2020-02-23
29,up,Imagine Dragons,Thunder,34,17,118,,,,
30,up,Coldplay,Clocks,30,6,79,,,,
31,up,Imagine Dragons,Whatever It Takes,36,19,118,,,,
32,down,Taylor Swift,willow,27,1,60,73,2020-12-13,2,2020-12-20
33,up,Kings of Leon,Sex on Fire,39,26,87,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,15,65,,,,
35,up,Arctic Monkeys,505,41,21,33,,,,
36,down,Lewis Capaldi,Before You Go,24,2,116,45,2019-11-24,10,2020-08-30
37,up,Oasis,Wonderwall (Remastered),38,10,118,,,,
38,down,BANNERS,Someone To You,35,1,91,,,,
39,down,Vance Joy,Riptide,37,2,80,,,,
40,up,Beach House,Space Song,42,27,30,,,,
41,down,Panic! At the Disco,High Hopes,40,5,118,,,,
42,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),64,42,6,,,,
43,down,The White Stripes,Seven Nation Army,33,30,62,,,,
44,up,Imagine Dragons,Natural,45,20,117,,,,
45,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,1,,,,
46,down,remme,the moment,28,6,35,,,,
47,up,Dominic Fike,3 Nights,75,5,101,,,,
48,up,WALK THE MOON,Shut Up and Dance,54,23,42,,,,
49,up,イマジン・ドラゴンズ,Demons,63,19,94,,,,
50,up,Grimes,Shinigami Eyes,60,50,2,,,,
51,down,Radiohead,Creep,47,13,44,,,,
52,down,Lord Huron,The Night We Met,49,12,95,,,,
53,down,Coldplay,Adventure of a Lifetime,50,5,105,,,,
54,down,Coldplay,Hymn for the Weekend,53,9,107,,,,
55,up,Coldplay,The Scientist,56,8,111,,,,
56,up,The Neighbourhood,Daddy Issues,82,29,62,,,,
57,-,Arlo Parks,Softly,-,41,1,,,,
58,up,Gorillaz,Feel Good Inc.,62,36,74,,,,
59,up,Tame Impala,The Less I Know the Better,59,29,113,,,,
60,down,Lorde,Royals,48,29,19,,,,
61,up,Portugal. The Man,Feel It Still,65,10,116,,,,
62,up,Emma Louise,Jungle,74,62,2,,,,
63,-,Bastille,Back To The Future,-,43,1,,,,
64,-,remme & Clara Mae,half a world away,-,29,1,,,,
65,down,Muse,Won’t Stand Down,32,7,4,,,,
66,up,Florence + the Machine,You've Got the Love,84,26,73,,,,
67,down,Rag'n'Bone Man,Human,57,18,114,,,,
68,down,Billie Eilish,NDA,52,1,31,,,,
69,-,Bastille,Shut Off The Lights,-,56,1,,,,
70,up,Birdy,Skinny Love,87,41,35,,,,
71,-,Bastille,Distorted Light Beam,-,35,5,,,,
72,down,Billie Eilish,i love you,61,14,112,,,,
73,up,Capital Cities,Safe and Sound,95,44,26,,,,
74,up,Billie Eilish,bury a friend,92,8,116,,,,
75,up,Billie Eilish,Bored,97,8,19,,,,
76,down,Foster the People,Pumped Up Kicks,68,24,115,,,,
77,down,Eurythmics,Sweet Dreams (Are Made of This),73,9,13,,,,
78,-,ファナ・モリーナ,Al Oeste,-,78,1,,,,
79,down,Billie Eilish,Therefore I Am,78,1,65,97,2020-11-15,4,2020-11-22
80,-,The Sweet Enoughs,Dream Puppy,-,80,1,,,,
81,-,"Black Country, New Road",Chaos Space Marine,-,81,1,,,,
82,-,DOPE LEMON,Sailor's Delight,-,82,1,,,,
83,-,Machine Gun Kelly & WILLOW,emo girl,-,34,1,,,,
84,-,Snow Patrol,Chasing Cars,-,49,28,,,,
85,-,Mitski,Stay Soft,-,85,1,,,,
86,-,The Slow Show,Mountbatten,-,86,1,,,,
87,down,Imagine Dragons,Bad Liar,58,22,86,,,,
88,-,"Black Country, New Road",Concorde,-,88,1,,,,
89,-,Aldous Harding,Lawn,-,89,1,,,,
90,-,Mitski,"Valentine, Texas",-,90,1,,,,
91,down,Holly Humberstone,London Is Lonely (Edit),67,67,3,,,,
92,-,"Black Country, New Road",Intro,-,92,1,,,,
93,down,Imagine Dragons,Wrecked,76,5,32,,,,
94,up,Tom Grennan,Don't Break the Heart,100,60,10,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,33,25,,,,
96,-,Bastille,No Bad Days,-,87,3,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,34,,,,
98,down,Holly Humberstone,London Is Lonely,77,77,2,,,,
99,down,Coldplay X BTS,My Universe,88,2,20,,,,
100,down,The Lumineers,Ho Hey,66,20,36,,,,
