Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,19,,,,
2,up,Coldplay,Viva La Vida,2,1,191,,,,
3,up,Unknown,What Was I Made For?,3,1,33,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,213,4,2019-10-06,4,2019-10-06
5,up,Nothing But Thieves,Overcome,11,2,42,,,,
6,up,Coldplay,A Sky Full of Stars,6,2,225,,,,
7,-,Djo,End of Beginning,-,2,1,,,,
8,up,Coldplay,Adventure of a Lifetime,9,5,212,,,,
9,up,Coldplay,Fix You,12,4,225,,,,
10,down,Coldplay,Clocks,8,6,186,,,,
11,down,Billie Eilish,everything i wanted,5,2,224,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,bad guy,7,2,225,5,2019-10-06,5,2019-10-06
13,down,Nirvana,Smells Like Teen Spirit,10,7,169,,,,
14,up,Vance Joy,Riptide,17,2,187,,,,
15,up,Imagine Dragons,Believer,15,5,225,,,,
16,down,Billie Eilish,when the party's over,13,6,225,99,2019-12-29,27,2020-02-02
17,down,Coldplay,Yellow,14,4,224,,,,
18,down,Billie Eilish,ocean eyes,16,9,225,67,2019-12-29,67,2019-12-29
19,up,Taylor Swift,willow,22,1,166,73,2020-12-13,2,2020-12-20
20,down,Oasis,Wonderwall (Remastered),19,10,225,,,,
21,up,Glass Animals,Heat Waves,21,1,174,75,2021-02-28,71,2021-03-07
22,up,The Killers,Mr. Brightside,23,16,63,,,,
23,up,Lana Del Rey,Summertime Sadness,26,8,86,,,,
24,up,Radiohead,Creep,24,13,151,,,,
25,up,Lord Huron,The Night We Met,25,12,195,,,,
26,up,Imagine Dragons,Thunder,27,17,225,,,,
27,down,Tones and I,Dance Monkey,18,1,225,6,2019-10-06,1,2019-11-10
28,up,Coldplay,Hymn for the Weekend,34,9,213,,,,
29,up,Coldplay,The Scientist,32,8,214,,,,
30,down,Lana Del Rey,Video Games (Remastered),28,6,89,,,,
31,down,Mitski,My Love Mine All Mine,20,2,23,,,,
32,down,イマジン・ドラゴンズ,Demons,29,19,200,,,,
33,up,コールドプレイ,パラダイス,33,10,188,,,,
34,down,Bastille,Pompeii,31,13,188,,,,
35,up,Portugal. The Man,Feel It Still,46,10,221,,,,
36,up,Lewis Capaldi,Bruises,39,14,166,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,30,11,212,,,,
38,up,Kings of Leon,Sex on Fire,43,26,194,,,,
39,up,twenty one pilots,Stressed Out,40,13,225,,,,
40,up,Nothing But Thieves,Welcome to the DCC,73,6,50,,,,
41,down,Lewis Capaldi,Wish You The Best,37,1,46,,,,
42,down,Imagine Dragons,Whatever It Takes,41,19,225,,,,
43,down,Billie Eilish,Happier Than Ever,35,1,135,,,,
44,down,Taylor Swift,cardigan,38,1,106,72,2020-07-26,1,2020-08-02
45,up,Cigarettes After Sex,Apocalypse,45,26,96,,,,
46,down,Tom Odell,Black Friday,36,5,23,,,,
47,down,The Neighbourhood,Sweater Weather,42,4,195,77,2021-01-10,63,2021-02-07
48,down,Arctic Monkeys,I Wanna Be Yours,47,14,86,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,48,36,104,,,,
50,up,Noah Kahan,Forever,74,16,2,,,,
51,down,Billie Eilish,bury a friend,44,8,202,,,,
52,up,Lewis Capaldi,Before You Go,52,2,223,45,2019-11-24,10,2020-08-30
53,up,R.E.M.,Losing My Religion,53,34,85,,,,
54,down,Arctic Monkeys,505,49,21,140,,,,
55,up,Rosa Linn,SNAP,65,1,81,,,,
56,up,Imagine Dragons,Bones,58,3,103,,,,
57,down,Billie Eilish,idontwannabeyouanymore,51,18,157,,,,
58,up,Red Hot Chili Peppers,Californication,70,32,96,,,,
59,down,Imagine Dragons,Bad Liar,56,22,186,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,54,9,155,71,2019-10-06,65,2019-10-27
61,down,Tame Impala,The Less I Know the Better,60,29,208,,,,
62,down,Coldplay,Everglow,59,48,21,,,,
63,down,Billie Eilish,TV,57,3,84,,,,
64,up,Red Hot Chili Peppers,Can't Stop,66,33,119,,,,
65,up,Taylor Swift,august,77,7,52,28,2020-08-02,28,2020-08-02
66,down,Lana Del Rey,Born to Die,64,28,36,,,,
67,up,Gorillaz,Feel Good Inc.,80,36,173,,,,
68,down,KALEO,Way Down We Go,55,31,125,,,,
69,down,WALK THE MOON,Shut Up and Dance,61,23,148,,,,
70,up,Florence + the Machine,Dog Days Are Over,84,24,71,,,,
71,down,Billie Eilish,bellyache,63,23,155,,,,
72,down,Florence + the Machine,You've Got the Love,67,26,164,,,,
73,down,Billie Eilish,Your Power,69,1,122,74,2021-05-02,5,2021-05-09
74,down,Snow Patrol,Chasing Cars,50,49,84,,,,
75,down,Birdy,People Help the People,62,16,67,,,,
76,down,The Neighbourhood,Softcore,71,3,99,,,,
77,-,Nothing But Thieves,Sorry,-,65,3,,,,
78,down,Taylor Swift,exile (feat. Bon Iver),68,3,56,90,2020-07-26,9,2020-08-02
79,up,BANNERS,Someone To You,87,1,139,,,,
80,up,Beach House,Space Song,83,27,117,,,,
81,-,Nothing But Thieves,Impossible,-,7,23,,,,
82,-,Nothing But Thieves,Amsterdam,-,82,2,,,,
83,-,Nothing But Thieves,Tomorrow Is Closed,-,12,5,,,,
84,-,Nothing But Thieves,Oh No :: He Said What?,-,84,2,,,,
85,down,Lewis Capaldi,Forget Me,81,2,77,,,,
86,up,Nirvana,Come as You Are,90,71,8,,,,
87,down,Taylor Swift,champagne problems,75,2,34,91,2020-12-13,14,2020-12-20
88,down,Lana Del Rey,West Coast,86,56,29,,,,
89,-,The Last Dinner Party,Nothing Matters,-,65,3,,,,
90,-,Tame Impala,Let It Happen,-,59,23,,,,
91,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,15,163,,,,
92,-,Good Neighbours,Home,-,71,1,,,,
93,-,Lizzy McAlpine,ceilings,-,1,44,,,,
94,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),91,40,20,,,,
95,up,Birdy,Skinny Love,99,41,96,,,,
96,down,Oasis,Don't Look Back In Anger (Remastered),85,49,62,,,,
97,down,Halsey,Without Me,76,11,155,33,2019-10-06,29,2019-10-27
98,-,Taylor Swift,my tears ricochet,-,6,24,20,2020-08-02,20,2020-08-02
99,down,Lykke Li,I Follow Rivers (The Magician Remix),96,56,21,,,,
100,down,Taylor Swift,the 1,98,2,37,56,2020-07-26,7,2020-08-02
