Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,78,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Therefore I Am,6,1,25,97,2020-11-15,4,2020-11-22
3,down,Imagine Dragons,Follow You,2,2,8,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,66,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,2,78,5,2019-10-06,5,2019-10-06
6,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
7,up,Billie Eilish,everything i wanted,8,2,77,53,2019-11-17,3,2019-11-24
8,up,twenty one pilots,Shy Away,10,6,4,,,,
9,-,Billie Eilish,my future,-,1,35,7,2020-08-09,7,2020-08-09
10,up,BANNERS,Someone To You,11,1,51,,,,
11,up,Billie Eilish,when the party's over,14,6,78,99,2019-12-29,27,2020-02-02
12,up,Imagine Dragons,Believer,12,5,78,,,,
13,up,Portugal. The Man,Feel It Still,18,10,78,,,,
14,down,Lewis Capaldi,Before You Go,9,2,76,45,2019-11-24,10,2020-08-30
15,up,Coldplay,Viva La Vida,17,1,44,,,,
16,down,The Neighbourhood,Sweater Weather,15,4,48,77,2021-01-10,63,2021-02-07
17,up,Vance Joy,Riptide,26,2,40,,,,
18,up,Billie Eilish,ocean eyes,27,9,78,67,2019-12-29,67,2019-12-29
19,up,Taylor Swift,willow,24,1,21,73,2020-12-13,2,2020-12-20
20,up,Coldplay,Yellow,21,4,77,,,,
21,up,Of Monsters and Men,Little Talks,34,21,21,,,,
22,down,Lana Del Rey,Chemtrails Over the Country Club,19,3,16,,,,
23,up,Tom Grennan,Little Bit of Love,31,2,5,,,,
24,up,Billie Eilish,bury a friend,38,8,78,,,,
25,up,twenty one pilots,Stressed Out,25,13,78,,,,
26,down,London Grammar,Lord It's a Feeling,5,5,3,,,,
27,down,Nirvana,Smells Like Teen Spirit,23,7,78,,,,
28,up,Coldplay,A Sky Full of Stars,29,2,78,,,,
29,up,Panic! At the Disco,High Hopes,36,5,78,,,,
30,up,Glass Animals,Heat Waves,35,1,27,75,2021-02-28,71,2021-03-07
31,up,Oasis,Wonderwall (Remastered),32,10,78,,,,
32,up,Coldplay,Fix You,37,4,78,,,,
33,up,Billie Eilish,No Time To Die,50,1,64,78,2020-02-16,7,2020-02-23
34,up,Imagine Dragons,Thunder,40,17,78,,,,
35,up,Billie Eilish,i love you,44,14,78,,,,
36,down,London Grammar,How Does It Feel,7,7,6,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,30,11,65,,,,
38,down,Foster the People,Pumped Up Kicks,33,24,77,,,,
39,up,Dominic Fike,3 Nights,41,5,78,,,,
40,up,Bastille,Pompeii,51,13,41,,,,
41,down,Tones And I,Fly Away,39,9,25,,,,
42,up,Rag'n'Bone Man,Human,47,18,76,,,,
43,up,Imagine Dragons,Whatever It Takes,48,19,78,,,,
44,up,Tame Impala,The Less I Know the Better,58,29,78,,,,
45,up,Marina and The Diamonds,Bubblegum Bitch,49,41,5,,,,
46,up,Kings of Leon,Sex on Fire,55,26,47,,,,
47,-,Billie Eilish,all the good girls go to hell,-,12,74,96,2019-12-22,96,2019-12-22
48,up,Billie Eilish,you should see me in a crown,86,14,77,,,,
49,down,Lord Huron,The Night We Met,45,12,55,,,,
50,up,The White Stripes,Seven Nation Army,54,30,23,,,,
51,up,Imagine Dragons,Natural,56,20,78,,,,
52,up,Gorillaz,Feel Good Inc.,63,36,35,,,,
53,up,Coldplay,Hymn for the Weekend,70,9,67,,,,
54,up,Billie Eilish,idontwannabeyouanymore,74,18,76,,,,
55,up,Coldplay,Clocks,60,6,39,,,,
56,down,London Grammar,Lose Your Head,16,16,12,,,,
57,up,CHVRCHES,He Said She Said,78,57,2,,,,
58,up,Birdy,Loneliness,96,15,12,,,,
59,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,20,8,,,,
60,-,Birdy,Second Hand News,-,45,1,,,,
61,-,twenty one pilots,Choker,-,40,1,,,,
62,down,London Grammar,Californian Soil,13,13,5,,,,
63,-,Birdy,The Otherside,-,63,1,,,,
64,up,Florence + the Machine,You've Got the Love,82,26,46,,,,
65,up,Coldplay,The Scientist,66,8,72,,,,
66,up,Zenation,Handheld,94,47,48,,,,
67,-,Birdy,Voyager,-,67,1,,,,
68,up,The Kooks,She Moves In Her Own Way,77,68,15,,,,
69,down,Beach Bunny,Cloud 9,52,19,6,,,,
70,-,Birdy,The Witching Hour – Intro,-,70,1,,,,
71,-,Radiohead,Creep,-,13,12,,,,
72,up,Coldplay,Adventure of a Lifetime,76,5,66,,,,
73,-,Billie Eilish,bellyache,-,23,66,,,,
74,up,Zenation,The Faucet,79,52,44,,,,
75,-,girl in red,Serotonin,-,68,1,,,,
76,up,Zenation,Running Water 2,81,46,49,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),69,43,20,,,,
78,up,Zenation,Toothbrush,95,47,46,,,,
79,-,Birdy,Surrender,-,73,1,,,,
80,down,London Grammar,Baby It's You,22,22,5,,,,
81,down,London Grammar,Missing,20,20,3,,,,
82,up,New Order,Blue Monday,89,78,4,,,,
83,up,Snow Patrol,Chasing Cars,83,49,13,,,,
84,down,We R Wicked,Grime Lounge,75,44,50,,,,
85,down,イマジン・ドラゴンズ,Demons,71,19,57,,,,
86,up,Zenation,The Oven,97,53,46,,,,
87,up,Florence + the Machine,Dog Days Are Over,88,24,2,,,,
88,down,Holly Humberstone,Haunted House,62,24,4,,,,
89,down,Zenation,The Vacuum,87,50,47,,,,
90,down,Zenation,The Heater,73,49,47,,,,
91,up,Kodaline,All I Want,98,71,14,,,,
92,up,remme,something real,99,27,8,,,,
93,-,Billie Eilish,ilomilo,-,15,60,,,,
94,-,Sylvan Esso,Coffee,-,94,1,,,,
95,down,Lewis Capaldi,Hold Me While You Wait,68,9,78,71,2019-10-06,65,2019-10-27
96,down,The Lumineers,Ho Hey,90,20,21,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,15,29,,,,
98,down,London Grammar,Call Your Friends,42,42,3,,,,
99,-,We R Wicked,Cinematic Lounge,-,48,46,,,,
100,-,Chase Atlantic,Friends,-,64,1,,,,
