Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,29,,,,
3,up,Panic! At the Disco,House of Memories,4,3,7,,,,
4,up,Rosa Linn,SNAP,7,1,2,,,,
5,down,Tones and I,Dance Monkey,3,1,133,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,8,2,133,5,2019-10-06,5,2019-10-06
7,down,Vance Joy,Riptide,6,2,95,,,,
8,up,Imagine Dragons,Believer,9,5,133,,,,
9,up,Billie Eilish,everything i wanted,17,2,132,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,Happier Than Ever,23,1,43,,,,
11,up,Imagine Dragons,Bones,12,3,11,,,,
12,up,Lewis Capaldi,Someone You Loved,15,1,121,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Viva La Vida,16,1,99,,,,
14,up,twenty one pilots,Stressed Out,30,13,133,,,,
15,up,WILLOW,Wait a Minute!,24,11,9,,,,
16,up,The Neighbourhood,Sweater Weather,29,4,103,77,2021-01-10,63,2021-02-07
17,down,Joost,Wachtmuziek,11,5,3,,,,
18,down,The Black Keys,Wild Child,13,13,2,,,,
19,up,Coldplay,A Sky Full of Stars,28,2,133,,,,
20,up,Bastille,Pompeii,47,13,96,,,,
21,up,Coldplay,Fix You,33,4,133,,,,
22,down,Florence + the Machine,King,5,5,5,,,,
23,up,Coldplay,Yellow,38,4,132,,,,
24,down,Florence + the Machine,Free,10,10,5,,,,
25,down,Tom Grennan,Little Bit of Love,20,2,60,,,,
26,up,Patrick Watson,Je Te Laisserai Des Mots,65,13,49,,,,
27,up,The Black Keys,For the Love of Money,27,27,2,,,,
28,up,Oasis,Wonderwall (Remastered),32,10,133,,,,
29,up,Imagine Dragons,Whatever It Takes,61,19,133,,,,
30,up,The Neighbourhood,Softcore,68,3,21,,,,
31,down,Arcade Fire,Age of Anxiety I,18,18,2,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,60,11,120,,,,
33,up,The White Stripes,Seven Nation Army,44,30,77,,,,
34,up,Billie Eilish,when the party's over,79,6,133,99,2019-12-29,27,2020-02-02
35,down,The Smile,The Same,19,19,2,,,,
36,down,Florence + the Machine,Dream Girl Evil,25,25,2,,,,
37,up,Kodaline,Brother,62,25,7,,,,
38,down,The Black Keys,It Ain't Over,22,22,2,,,,
39,up,Imagine Dragons,Thunder,67,17,133,,,,
40,up,Portugal. The Man,Feel It Still,66,10,129,,,,
41,up,Lewis Capaldi,Before You Go,55,2,131,45,2019-11-24,10,2020-08-30
42,up,Coldplay,Adventure of a Lifetime,69,5,120,,,,
43,up,Arctic Monkeys,505,71,21,48,,,,
44,up,Panic! At the Disco,High Hopes,48,5,133,,,,
45,down,The Smile,The Opposite,26,26,2,,,,
46,up,Kings of Leon,Sex on Fire,57,26,102,,,,
47,up,Billie Eilish,ocean eyes,83,9,133,67,2019-12-29,67,2019-12-29
48,down,Arcade Fire,Age of Anxiety II (Rabbit Hole),31,31,2,,,,
49,down,Florence + the Machine,Choreomania,14,14,2,,,,
50,down,The Smile,Speech Bubbles,43,43,2,,,,
51,down,BANNERS,Someone To You,45,1,106,,,,
52,up,Coldplay,Clocks,91,6,94,,,,
53,down,The Smile,Pana-Vision,34,34,2,,,,
54,up,Radiohead,Creep,64,13,59,,,,
55,down,The Smile,The Smoke,39,39,2,,,,
56,up,Milky Chance,Stolen Dance,86,39,14,,,,
57,up,Imagine Dragons,Natural,74,20,132,,,,
58,up,Coldplay,Hymn for the Weekend,72,9,122,,,,
59,up,コールドプレイ,パラダイス,88,10,96,,,,
60,up,Tame Impala,The Less I Know the Better,94,29,128,,,,
61,down,The Smile,Thin Thing,40,40,2,,,,
62,up,WALK THE MOON,Shut Up and Dance,82,23,57,,,,
63,up,Gorillaz,Feel Good Inc.,70,36,89,,,,
64,down,The Smile,You Will Never Work In Television Again,35,35,2,,,,
65,-,Lord Huron,The Night We Met,-,12,109,,,,
66,down,レッド・ホット・チリ・ペッパーズ,Black Summer,58,3,16,,,,
67,up,Dominic Fike,3 Nights,92,5,116,,,,
68,down,The Black Keys,Good Love (feat. Billy F Gibbons),37,37,2,,,,
69,down,Florence + the Machine,Back In Town,21,21,2,,,,
70,-,Beach House,Space Song,-,27,44,,,,
71,down,The Smile,Open the Floodgates,53,53,2,,,,
72,-,イマジン・ドラゴンズ,Demons,-,19,108,,,,
73,-,Florence + the Machine,My Love,-,37,3,,,,
74,up,Foster the People,Pumped Up Kicks,77,24,128,,,,
75,-,Blanks,Home Without a Heart,-,48,1,,,,
76,up,Lorde,Royals,85,29,34,,,,
77,down,The Black Keys,Your Team Is Looking Good,41,41,2,,,,
78,down,The Smile,Free In the Knowledge,49,49,2,,,,
79,-,Coldplay,The Scientist,-,8,123,,,,
80,down,Arcade Fire,Prelude,78,78,2,,,,
81,down,Arcade Fire,Unconditional I (Lookout Kid),52,52,4,,,,
82,up,Rag'n'Bone Man,Human,93,18,128,,,,
83,down,The Black Keys,How Long,54,54,2,,,,
84,down,The Black Keys,Burn The Damn Thing Down,50,50,2,,,,
85,down,Florence + the Machine,Girls Against God,36,36,2,,,,
86,-,The Sweet Enoughs,Mysterious River Snake,-,86,1,,,,
87,down,Florence + the Machine,Cassandra,42,42,2,,,,
88,down,Arcade Fire,End of The Empire I-III,59,59,2,,,,
89,down,Eurythmics,Sweet Dreams (Are Made of This),75,9,27,,,,
90,up,Taylor Swift,willow,97,1,75,73,2020-12-13,2,2020-12-20
91,-,Tones And I,Fly Away,-,9,66,,,,
92,-,Tom Grennan,Remind Me,-,80,3,,,,
93,down,Arcade Fire,The Lightning I,56,56,4,,,,
94,down,The Smile,A Hairdryer,76,76,2,,,,
95,-,Melanie Martinez,Pacify Her,-,58,2,,,,
96,-,Khruangbin & Leon Bridges,Mariella,-,49,11,,,,
97,-,Red Hot Chili Peppers,Californication,-,32,21,,,,
98,down,BoyWithUke,Toxic,84,5,27,,,,
99,-,The Lumineers,Ho Hey,-,20,44,,,,
100,down,Billie Eilish,No Time To Die,95,1,117,78,2020-02-16,7,2020-02-23
