Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
2,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,3,2,16,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,5,2,15,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,2,17,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,7,1,17,4,2019-10-06,4,2019-10-06
7,down,Dominic Fike,3 Nights,6,5,17,,,,
8,up,Tones and I,Never Seen the Rain,9,3,17,,,,
9,up,Ashe,Moral of the Story,41,5,3,49,2020-03-01,49,2020-03-01
10,down,Billie Eilish,when the party's over,8,6,17,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,ocean eyes,10,9,17,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,bury a friend,12,8,17,,,,
13,up,Halsey,You should be sad,13,7,8,74,2020-01-12,20,2020-02-16
14,up,Coldplay,Orphans,16,3,17,46,2019-10-27,21,2019-11-03
15,up,Lewis Capaldi,Bruises,19,14,17,,,,
16,up,Billie Eilish,you should see me in a crown,18,14,17,,,,
17,up,Billie Eilish,all the good girls go to hell,21,12,17,96,2019-12-22,96,2019-12-22
18,up,Imagine Dragons,Believer,26,5,17,,,,
19,up,Panic! At the Disco,High Hopes,22,5,17,,,,
20,up,Billie Eilish,i love you,24,14,17,,,,
21,up,Coldplay,Everyday Life,23,7,17,68,2019-11-10,68,2019-11-10
22,down,Tame Impala,Breathe Deeper,11,11,3,,,,
23,up,Billie Eilish,idontwannabeyouanymore,28,18,17,,,,
24,up,Imagine Dragons,Thunder,37,17,17,,,,
25,up,Halsey,Without Me,27,11,17,33,2019-10-06,29,2019-10-27
26,down,Tame Impala,Lost In Yesterday,14,14,8,,,,
27,up,Billie Eilish,wish you were gay,31,22,17,,,,
28,up,Billie Eilish,xanny,30,22,17,,,,
29,up,Billie Eilish,bellyache,34,23,17,,,,
30,down,Billie Eilish,my strange addiction,29,22,17,,,,
31,up,Portugal. The Man,Feel It Still,40,10,17,,,,
32,down,Tame Impala,One More Year,17,17,3,,,,
33,up,Imagine Dragons,Natural,43,20,17,,,,
34,up,Billie Eilish,listen before i go,45,31,17,,,,
35,up,Imagine Dragons,Bad Liar,51,22,17,,,,
36,down,Tame Impala,Borderline,15,15,3,,,,
37,up,Imagine Dragons,Whatever It Takes,54,19,17,,,,
38,up,twenty one pilots,Stressed Out,47,13,17,,,,
39,up,Billie Eilish,COPYCAT,44,31,17,,,,
40,up,Coldplay,Fix You,50,4,17,,,,
41,up,remme,Get Older,69,22,2,,,,
42,up,Coldplay,A Sky Full of Stars,48,2,17,,,,
43,down,Tame Impala,Posthumous Forgiveness,20,20,9,,,,
44,up,Billie Eilish,ilomilo,46,15,17,,,,
45,down,Khruangbin & Leon Bridges,Texas Sun,35,18,13,,,,
46,up,Nirvana,Smells Like Teen Spirit,59,7,17,,,,
47,up,Tame Impala,The Less I Know the Better,56,29,17,,,,
48,down,Halsey,Graveyard,38,15,17,68,2019-10-06,35,2019-12-22
49,up,Lewis Capaldi,Hold Me While You Wait,60,9,17,71,2019-10-06,65,2019-10-27
50,down,Tame Impala,Instant Destiny,25,25,3,,,,
51,up,Billie Eilish,8,57,33,17,,,,
52,down,Billie Eilish,hostage,49,45,17,,,,
53,up,Billie Eilish,my boy,53,44,17,,,,
54,up,Oasis,Wonderwall (Remastered),55,10,17,,,,
55,-,Klangstof,Blank Page,-,55,1,,,,
56,down,Tame Impala,Is It True,33,33,3,,,,
57,up,Coldplay,Church,67,5,15,,,,
58,down,Joji,Run,42,40,4,95,2020-02-16,95,2020-02-16
59,up,Rag'n'Bone Man,Human,62,18,17,,,,
60,up,Agnes Obel,Camera's Rolling,77,60,2,,,,
61,up,The 1975,The Birthday Party,80,61,2,,,,
62,up,Foster the People,Pumped Up Kicks,68,24,17,,,,
63,down,Tame Impala,It Might Be Time,36,21,15,,,,
64,up,Coldplay,Champion of the World,95,11,14,,,,
65,down,Tame Impala,Tomorrow's Dust,32,32,3,,,,
66,down,Dominic Fike & Kenny Beats,Phone Numbers,61,10,17,,,,
67,-,Oliver Malcolm,Switched Up,-,67,1,,,,
68,up,イマジン・ドラゴンズ,Demons,72,19,17,,,,
69,down,Halsey,Finally // beautiful stranger,58,10,13,,,,
70,up,Coldplay,The Scientist,71,8,17,,,,
71,up,Coldplay,Adventure of a Lifetime,73,5,17,,,,
72,-,Klangstof,Attack Attack,-,72,1,,,,
73,down,Billie Eilish,Six Feet Under,66,52,11,,,,
74,up,Gwen Stefani,Hollaback Girl,91,74,4,,,,
75,up,Coldplay,Yellow,98,4,17,,,,
76,-,Klangstof,Death03,-,76,1,,,,
77,down,Coldplay,Hymn for the Weekend,76,9,16,,,,
78,up,Kings of Leon,Sex on Fire,88,26,9,,,,
79,down,Agnes Obel,Broken Sleep,78,78,2,,,,
80,up,Agnes Obel,Island of Doom,83,80,2,,,,
81,-,The White Stripes,Seven Nation Army,-,62,15,,,,
82,up,Agnes Obel,Myopia,85,82,2,,,,
83,-,Klangstof,Death09,-,83,1,,,,
84,down,Billie Eilish,!!!!!!!,65,42,14,,,,
85,down,Agnes Obel,Roscian,84,84,2,,,,
86,down,Tame Impala,On Track,39,39,3,,,,
87,down,Melanie Martinez,Copy Cat (feat. Tierra Whack),63,63,3,,,,
88,-,The Barr Brothers,Song That I Heard,-,40,1,,,,
89,up,Coldplay,A Sky Full of Stars (Radio Edit),93,83,5,,,,
90,-,Florence + the Machine,You've Got the Love,-,26,7,,,,
91,-,Agnes Obel,Parliament of Owls,-,91,1,,,,
92,-,Olivia Dean,Crosswords,-,25,1,,,,
93,down,Coldplay,Champion of the World (Reimagined),92,86,2,,,,
94,-,Shintaro Sakamoto,Let's Dance Raw,-,94,1,,,,
95,-,gnash,fear,-,62,1,,,,
96,down,Billie Eilish,watch,87,46,16,,,,
97,-,Lil Nas X,Panini,-,14,16,12,2019-10-06,12,2019-10-06
98,-,Seafret,Most of Us Are Strangers,-,79,2,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,74,11,12,,,,
100,-,Agnes Obel,Drosera,-,100,1,,,,
