Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,14,,,,
2,up,Coldplay,Viva La Vida,2,1,172,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,194,4,2019-10-06,4,2019-10-06
4,down,Coldplay,A Sky Full of Stars,3,2,206,,,,
5,up,Mitski,My Love Mine All Mine,24,2,4,,,,
6,down,Nothing But Thieves,Overcome,5,2,23,,,,
7,down,Vance Joy,Riptide,6,2,168,,,,
8,down,Coldplay,Yellow,7,4,205,,,,
9,up,Billie Eilish,everything i wanted,9,2,205,53,2019-11-17,3,2019-11-24
10,down,Billie Eilish,bad guy,8,2,206,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Believer,12,5,206,,,,
12,up,Lana Del Rey,Summertime Sadness,16,8,67,,,,
13,up,Glass Animals,Heat Waves,19,1,155,75,2021-02-28,71,2021-03-07
14,down,Lewis Capaldi,Wish You The Best,10,1,27,,,,
15,down,Billie Eilish,when the party's over,14,6,206,99,2019-12-29,27,2020-02-02
16,up,Lord Huron,The Night We Met,18,12,176,,,,
17,down,Billie Eilish,ocean eyes,15,9,206,67,2019-12-29,67,2019-12-29
18,down,Tones and I,Dance Monkey,13,1,206,6,2019-10-06,1,2019-11-10
19,up,Nirvana,Smells Like Teen Spirit,20,7,150,,,,
20,up,The Neighbourhood,Sweater Weather,21,4,176,77,2021-01-10,63,2021-02-07
21,up,Coldplay,Fix You,22,4,206,,,,
22,down,Lana Del Rey,Video Games (Remastered),11,6,70,,,,
23,down,Coldplay,Clocks,17,6,167,,,,
24,down,Coldplay,Adventure of a Lifetime,23,5,193,,,,
25,up,Sufjan Stevens,A Running Start,60,25,2,,,,
26,down,Coldplay,The Scientist,25,8,195,,,,
27,up,Bastille,Pompeii,32,13,169,,,,
28,up,Oasis,Wonderwall (Remastered),28,10,206,,,,
29,down,Radiohead,Creep,27,13,132,,,,
30,up,Rosa Linn,SNAP,33,1,62,,,,
31,up,Taylor Swift,willow,41,1,147,73,2020-12-13,2,2020-12-20
32,down,Taylor Swift,cardigan,31,1,87,72,2020-07-26,1,2020-08-02
33,down,Arctic Monkeys,Do I Wanna Know?,26,11,193,,,,
34,up,The Killers,Mr. Brightside,35,16,44,,,,
35,down,Imagine Dragons,Thunder,29,17,206,,,,
36,up,コールドプレイ,パラダイス,38,10,169,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,30,14,67,,,,
38,up,Sufjan Stevens,Goodbye Evergreen,65,38,2,,,,
39,up,Coldplay,Hymn for the Weekend,39,9,194,,,,
40,down,イマジン・ドラゴンズ,Demons,37,19,181,,,,
41,down,twenty one pilots,Stressed Out,34,13,206,,,,
42,down,Billie Eilish,Happier Than Ever,40,1,116,,,,
43,down,KALEO,Way Down We Go,36,31,106,,,,
44,up,Portugal. The Man,Feel It Still,51,10,202,,,,
45,down,Imagine Dragons,Whatever It Takes,43,19,206,,,,
46,down,Cigarettes After Sex,Apocalypse,44,26,77,,,,
47,up,Arctic Monkeys,505,47,21,121,,,,
48,down,Lewis Capaldi,Bruises,46,14,147,,,,
49,up,Lana Del Rey,National Anthem,97,45,2,,,,
50,down,Foo Fighters,Everlong,48,31,56,,,,
51,up,MEAU,22,71,6,23,,,,
52,down,Kings of Leon,Sex on Fire,45,26,175,,,,
53,up,Taylor Swift,august,58,7,34,28,2020-08-02,28,2020-08-02
54,down,Lewis Capaldi,Before You Go,49,2,204,45,2019-11-24,10,2020-08-30
55,down,Halsey,Without Me,52,11,136,33,2019-10-06,29,2019-10-27
56,up,Sufjan Stevens,Will Anybody Ever Love Me?,72,56,2,,,,
57,down,Imagine Dragons,Bones,50,3,84,,,,
58,up,Lewis Capaldi,Pointless,66,4,46,,,,
59,down,Billie Eilish,idontwannabeyouanymore,57,18,138,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,69,36,85,,,,
61,up,Lewis Capaldi,Forget Me,67,2,58,,,,
62,down,Beach House,Space Song,56,27,98,,,,
63,up,Tame Impala,The Less I Know the Better,63,29,189,,,,
64,down,Nothing But Thieves,Welcome to the DCC,54,6,31,,,,
65,up,Billie Eilish,TV,70,3,65,,,,
66,down,Florence + the Machine,Dog Days Are Over,62,24,52,,,,
67,up,The Neighbourhood,Softcore,68,3,80,,,,
68,down,Lana Del Rey,Born to Die,53,28,17,,,,
69,down,R.E.M.,Losing My Religion,59,34,66,,,,
70,up,Sufjan Stevens,Everything That Rises,77,70,2,,,,
71,up,Taylor Swift,exile (feat. Bon Iver),76,3,39,90,2020-07-26,9,2020-08-02
72,down,WALK THE MOON,Shut Up and Dance,55,23,129,,,,
73,down,Panic! At the Disco,High Hopes,61,5,205,,,,
74,down,Billie Eilish,bury a friend,64,8,183,,,,
75,down,Tom Odell,Black Friday,42,5,4,,,,
76,up,Birdy,People Help the People,83,16,48,,,,
77,up,Sufjan Stevens,Genuflecting Ghost,81,77,2,,,,
78,up,Sufjan Stevens,So You Are Tired,80,78,2,,,,
79,up,Lana Del Rey,West Coast,93,56,11,,,,
80,up,Sufjan Stevens,My Red Little Fox,84,80,2,,,,
81,up,Gorillaz,Feel Good Inc.,100,36,154,,,,
82,up,girl in red,We Fell In Love In October,96,82,2,,,,
83,down,Beach Weather,"Sex, Drugs, Etc.",73,15,71,,,,
84,up,Sufjan Stevens,Shit Talk,87,84,2,,,,
85,down,Florence + the Machine,You've Got the Love,82,26,145,,,,
86,up,Sufjan Stevens,Javelin (To Have And To Hold),88,86,2,,,,
87,down,Lewis Capaldi,Hold Me While You Wait,78,9,136,71,2019-10-06,65,2019-10-27
88,up,Red Hot Chili Peppers,Can't Stop,92,33,100,,,,
89,down,Red Hot Chili Peppers,Californication,75,32,77,,,,
90,up,Birdy,Skinny Love,91,41,79,,,,
91,down,Imagine Dragons,Bad Liar,74,22,168,,,,
92,-,Taylor Swift,champagne problems,-,2,17,91,2020-12-13,14,2020-12-20
93,-,Lorde,Royals,-,29,102,,,,
94,down,Tame Impala,Let It Happen,79,59,12,,,,
95,down,Sufjan Stevens,There's A World,94,94,2,,,,
96,up,Rag'n'Bone Man,Human,99,18,197,,,,
97,up,"Imagine Dragons, JID & League of Legends",Enemy,98,2,100,,,,
98,-,Taylor Swift,the 1,-,2,29,56,2020-07-26,7,2020-08-02
99,down,Billie Eilish,bellyache,85,23,136,,,,
100,-,Lizzy McAlpine,ceilings,-,1,35,,,,
