Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,144,,,,
2,down,Lizzy McAlpine,ceilings,1,1,9,,,,
3,up,Vance Joy,Riptide,3,2,140,,,,
4,up,Rosa Linn,SNAP,4,1,34,,,,
5,up,Glass Animals,Heat Waves,6,1,127,75,2021-02-28,71,2021-03-07
6,down,Lewis Capaldi,Someone You Loved,5,1,166,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Pointless,7,4,18,,,,
8,up,The Neighbourhood,Sweater Weather,10,4,148,77,2021-01-10,63,2021-02-07
9,up,Coldplay,A Sky Full of Stars,14,2,178,,,,
10,down,Imagine Dragons,Believer,9,5,178,,,,
11,up,Lewis Capaldi,Forget Me,13,2,30,,,,
12,up,Billie Eilish,everything i wanted,12,2,177,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,bad guy,8,2,178,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Yellow,15,4,177,,,,
15,up,Nirvana,Smells Like Teen Spirit,16,7,122,,,,
16,up,Coldplay,Fix You,18,4,178,,,,
17,up,Coldplay,Clocks,19,6,139,,,,
18,down,Birdy,People Help the People,17,16,21,,,,
19,up,Billie Eilish,when the party's over,20,6,178,99,2019-12-29,27,2020-02-02
20,up,Lana Del Rey,Summertime Sadness,23,8,39,,,,
21,up,Oasis,Wonderwall (Remastered),24,10,178,,,,
22,down,Imagine Dragons,Bones,21,3,56,,,,
23,up,Imagine Dragons,Thunder,26,17,178,,,,
24,up,Coldplay,Adventure of a Lifetime,25,5,165,,,,
25,down,Tones and I,Dance Monkey,11,1,178,6,2019-10-06,1,2019-11-10
26,down,Bastille,Pompeii,22,13,141,,,,
27,up,Cigarettes After Sex,Apocalypse,50,26,49,,,,
28,up,Depeche Mode,Ghosts Again,64,28,4,,,,
29,down,Billie Eilish,Happier Than Ever,27,1,88,,,,
30,up,Coldplay,The Scientist,30,8,167,,,,
31,up,Imagine Dragons,Whatever It Takes,32,19,178,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,28,11,165,,,,
33,down,Taylor Swift,cardigan,29,1,59,72,2020-07-26,1,2020-08-02
34,down,Lana Del Rey,Video Games (Remastered),31,6,42,,,,
35,up,Depeche Mode,Wagging Tongue,70,35,2,,,,
36,down,Billie Eilish,TV,33,3,37,,,,
37,up,Taylor Swift,willow,44,1,119,73,2020-12-13,2,2020-12-20
38,up,Halsey,Without Me,46,11,108,33,2019-10-06,29,2019-10-27
39,up,Depeche Mode,My Cosmos Is Mine,73,39,2,,,,
40,up,The Killers,Mr. Brightside,40,16,16,,,,
41,up,twenty one pilots,Stressed Out,41,13,178,,,,
42,down,Radiohead,Creep,38,13,104,,,,
43,-,Melanie Martinez,VOID,-,30,1,,,,
44,down,Lewis Capaldi,Before You Go,42,2,176,45,2019-11-24,10,2020-08-30
45,up,Arctic Monkeys,505,52,21,93,,,,
46,down,Kings of Leon,Sex on Fire,43,26,147,,,,
47,up,LINKIN PARK,Lost,47,26,8,,,,
48,up,Beach Weather,"Sex, Drugs, Etc.",48,15,43,,,,
49,up,Lewis Capaldi,Bruises,56,14,119,,,,
50,down,Portugal. The Man,Feel It Still,34,10,174,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,39,14,39,,,,
52,down,コールドプレイ,パラダイス,51,10,141,,,,
53,up,Melanie Martinez,DEATH,84,53,3,,,,
54,up,Rag'n'Bone Man,Human,60,18,171,,,,
55,up,Billie Eilish,ocean eyes,57,9,178,67,2019-12-29,67,2019-12-29
56,up,Beach House,Space Song,63,27,72,,,,
57,up,Depeche Mode,Don't Say You Love Me,77,57,2,,,,
58,down,KALEO,Way Down We Go,45,31,78,,,,
59,down,Panic! At the Disco,High Hopes,53,5,178,,,,
60,up,Imagine Dragons,Bad Liar,99,22,140,,,,
61,-,Melanie Martinez,TUNNEL VISION,-,61,1,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,62,36,57,,,,
63,-,Melanie Martinez,SPIDER WEB,-,63,1,,,,
64,-,LP,Lost on You,-,64,1,,,,
65,-,Melanie Martinez,FAERIE SOIRÉE,-,65,1,,,,
66,up,Depeche Mode,My Favourite Stranger,78,66,2,,,,
67,-,Melanie Martinez,LIGHT SHOWER,-,67,1,,,,
68,-,Melanie Martinez,THE CONTORTIONIST,-,68,1,,,,
69,down,Nothing But Thieves,Welcome to the DCC,35,6,3,,,,
70,-,boygenius,Not Strong Enough,-,42,1,,,,
71,up,Depeche Mode,Soul With Me,80,71,2,,,,
72,up,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),93,72,2,,,,
73,-,Melanie Martinez,BATTLE OF THE LARYNX,-,73,1,,,,
74,-,boygenius,$20,-,74,1,,,,
75,up,Depeche Mode,Caroline's Monkey,81,75,2,,,,
76,-,Melanie Martinez,EVIL,-,76,1,,,,
77,up,Benny Sings,Movie Star,94,77,2,,,,
78,down,d4vd,Here With Me,66,27,21,,,,
79,down,Lord Huron,The Night We Met,69,12,148,,,,
80,down,Coldplay,Higher Power,59,1,68,46,2021-05-16,46,2021-05-16
81,-,Red Hot Chili Peppers,Can't Stop,-,33,72,,,,
82,down,Billie Eilish,bury a friend,49,8,163,,,,
83,down,Tame Impala,Borderline,61,15,29,,,,
84,down,Depeche Mode,Before We Drown,82,82,2,,,,
85,down,Depeche Mode,People Are Good,83,83,2,,,,
86,-,Melanie Martinez,NYMPHOLOGY,-,85,1,,,,
87,-,boygenius,Emily I'm Sorry,-,87,1,,,,
88,-,Melanie Martinez,LEECHES,-,88,1,,,,
89,-,boygenius,Without You Without Them,-,89,1,,,,
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,15,122,,,,
91,down,イマジン・ドラゴンズ,Demons,65,19,153,,,,
92,-,boygenius,Cool About It,-,27,1,,,,
93,down,Tame Impala,The Less I Know the Better,55,29,161,,,,
94,down,Depeche Mode,Always You,86,86,2,,,,
95,down,Depeche Mode,Never Let Me Go,87,87,2,,,,
96,down,Foo Fighters,Everlong,67,31,28,,,,
97,down,"Imagine Dragons, JID & League of Legends",Enemy,68,2,74,,,,
98,down,Billie Eilish,idontwannabeyouanymore,75,18,119,,,,
99,down,Lorde,Royals,72,29,75,,,,
100,-,boygenius,True Blue,-,100,1,,,,
