Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,14,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,29,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,4,3,31,,,,
5,up,Billie Eilish,everything i wanted,5,2,30,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,2,31,5,2019-10-06,5,2019-10-06
7,up,twenty one pilots,Level of Concern,9,7,9,50,2020-04-12,50,2020-04-12
8,down,Melanie Martinez,Play Date,7,7,7,87,2020-05-17,68,2020-06-07
9,up,Tones And I,Ur So F**kInG cOoL,55,4,2,,,,
10,up,Halsey,You should be sad,10,7,22,74,2020-01-12,20,2020-02-16
11,down,Dominic Fike,3 Nights,8,5,31,,,,
12,down,Billie Eilish,No Time To Die,11,1,17,78,2020-02-16,7,2020-02-23
13,down,Billie Eilish,when the party's over,12,6,31,99,2019-12-29,27,2020-02-02
14,up,Panic! At the Disco,High Hopes,14,5,31,,,,
15,down,Billie Eilish,ocean eyes,13,9,31,67,2019-12-29,67,2019-12-29
16,down,Billie Eilish,bury a friend,15,8,31,,,,
17,up,Imagine Dragons,Believer,17,5,31,,,,
18,down,Ashe,Moral of the Story,16,5,17,49,2020-03-01,49,2020-03-01
19,up,Lewis Capaldi,Hold Me While You Wait,20,9,31,71,2019-10-06,65,2019-10-27
20,down,Tame Impala,Lost In Yesterday,19,14,22,,,,
21,down,Lewis Capaldi,Bruises,18,14,31,,,,
22,up,Imagine Dragons,Thunder,24,17,31,,,,
23,up,Portugal. The Man,Feel It Still,32,10,31,,,,
24,down,Billie Eilish,i love you,22,14,31,,,,
25,up,Coldplay,Fix You,40,4,31,,,,
26,up,twenty one pilots,Stressed Out,30,13,31,,,,
27,up,Imagine Dragons,Natural,28,20,31,,,,
28,down,Billie Eilish,you should see me in a crown,25,14,31,,,,
29,up,Billie Eilish,idontwannabeyouanymore,35,18,31,,,,
30,up,Coldplay,A Sky Full of Stars,38,2,31,,,,
31,up,Tame Impala,The Less I Know the Better,31,29,31,,,,
32,down,Billie Eilish,all the good girls go to hell,27,12,31,96,2019-12-22,96,2019-12-22
33,down,Coldplay,Orphans,26,3,31,46,2019-10-27,21,2019-11-03
34,up,Imagine Dragons,Whatever It Takes,41,19,31,,,,
35,up,Imagine Dragons,Bad Liar,37,22,31,,,,
36,down,BENEE,Glitter,23,23,21,,,,
37,up,Halsey,Without Me,43,11,31,33,2019-10-06,29,2019-10-27
38,down,Nirvana,Smells Like Teen Spirit,36,7,31,,,,
39,up,Billie Eilish,ilomilo,39,15,31,,,,
40,up,Foster the People,Pumped Up Kicks,48,24,30,,,,
41,up,Khruangbin & Leon Bridges,Texas Sun,57,18,27,,,,
42,down,Halsey,Graveyard,29,15,31,68,2019-10-06,35,2019-12-22
43,up,Coldplay,Yellow,74,4,30,,,,
44,up,Billie Eilish,bellyache,45,23,31,,,,
45,up,Coldplay,Adventure of a Lifetime,61,5,30,,,,
46,up,Billie Eilish,wish you were gay,50,22,31,,,,
47,up,Bruno Major,Figment of My Mind,90,47,2,,,,
48,up,Rag'n'Bone Man,Human,72,18,31,,,,
49,down,Tove Lo,sadder badder cooler,21,21,3,,,,
50,down,jxdn,Angels & Demons,34,34,3,,,,
51,up,Coldplay,Hymn for the Weekend,64,9,30,,,,
52,up,Vance Joy,Riptide,89,22,18,,,,
53,down,The 1975,Jesus Christ 2005 God Bless America,51,26,10,,,,
54,up,Zenation,Running Water 2,73,46,15,,,,
55,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),85,49,5,,,,
56,up,Billie Eilish,my strange addiction,56,22,31,,,,
57,up,Zenation,The Oven,75,53,14,,,,
58,down,Billie Eilish,xanny,44,22,31,,,,
59,up,Oasis,Wonderwall (Remastered),60,10,31,,,,
60,-,Florence + the Machine,You've Got the Love,-,26,15,,,,
61,up,イマジン・ドラゴンズ,Demons,63,19,29,,,,
62,down,Billie Eilish,listen before i go,53,31,31,,,,
63,-,No Rome,Hurry Home (feat. beabadoobee & Jay Som),-,63,1,,,,
64,down,The 1975,Guys,46,24,4,,,,
65,down,Khruangbin,So We Won't Forget,54,48,3,,,,
66,down,BANNERS,Someone To You,62,1,4,,,,
67,up,beabadoobee,Coffee,71,31,10,,,,
68,-,Lord Huron,The Night We Met,-,12,12,,,,
69,down,Joji,Gimme Love,47,26,6,,,,
70,-,Coldplay,The Scientist,-,8,29,,,,
71,down,Zenation,The Vacuum,69,50,12,,,,
72,down,Gorillaz,Feel Good Inc.,70,36,7,,,,
73,up,twenty one pilots,Heathens,77,52,12,,,,
74,up,Zenation,The Heater,78,49,14,,,,
75,up,Zenation,Toothbrush,79,47,14,,,,
76,up,Vance Joy,Riptide,87,2,9,,,,
77,down,Zenation,Handheld,58,47,14,,,,
78,down,Zenation,Running Water,76,48,13,,,,
79,down,Zenation,The Faucet,65,52,13,,,,
80,down,Bastille & Alessia Cara,Another Place,49,49,4,,,,
81,up,We R Wicked,Grime Lounge,93,44,16,,,,
82,up,Kings of Leon,Sex on Fire,99,26,18,,,,
83,-,Billie Eilish,hostage,-,45,28,,,,
84,-,コールドプレイ,パラダイス,-,10,14,,,,
85,-,The Neighbourhood,Sweater Weather,-,4,3,77,2021-01-10,63,2021-02-07
86,up,We R Wicked,Cinematic Lounge,95,48,16,,,,
87,-,Bastille,Pompeii,-,13,5,,,,
88,up,Billie Eilish,my boy,92,44,30,,,,
89,down,LINKIN PARK,In the End,80,57,23,,,,
90,-,The Lumineers,Ho Hey,-,20,3,,,,
91,-,G-Eazy,Stan By Me,-,91,1,,,,
92,-,Westerman,Confirmation,-,53,1,,,,
93,down,Ten Fé,Nothing Breaks Like a Heart,88,82,2,,,,
94,-,The White Stripes,Seven Nation Army,-,62,22,,,,
95,down,Lucy Rose,Question It All,52,52,3,,,,
96,down,Sub Urban,Cradles,94,38,19,,,,
97,down,Matt Berninger,Serpentine Prison,67,67,2,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,11,18,,,,
99,down,Gracie Abrams,Long Sleeves,68,68,2,,,,
100,down,Tones and I,Bad Child,33,19,13,,,,
