Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,156,,,,
2,up,Vance Joy,Riptide,2,2,152,,,,
3,up,Glass Animals,Heat Waves,3,1,139,75,2021-02-28,71,2021-03-07
4,up,Rosa Linn,SNAP,5,1,46,,,,
5,down,Lewis Capaldi,Wish You The Best,4,1,11,,,,
6,up,Coldplay,A Sky Full of Stars,7,2,190,,,,
7,down,Nothing But Thieves,Overcome,6,2,7,,,,
8,up,Coldplay,Yellow,10,4,189,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,178,4,2019-10-06,4,2019-10-06
10,up,Tones and I,Dance Monkey,12,1,190,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Fix You,16,4,190,,,,
12,up,Imagine Dragons,Believer,13,5,190,,,,
13,down,Lewis Capaldi,Forget Me,8,2,42,,,,
14,up,Billie Eilish,bad guy,14,2,190,5,2019-10-06,5,2019-10-06
15,down,Nothing But Thieves,Welcome to the DCC,11,6,15,,,,
16,down,Nirvana,Smells Like Teen Spirit,15,7,134,,,,
17,up,Coldplay,Clocks,18,6,151,,,,
18,up,Queens of the Stone Age,Paper Machete,54,18,2,,,,
19,up,Billie Eilish,everything i wanted,19,2,189,53,2019-11-17,3,2019-11-24
20,up,Bastille,Pompeii,24,13,153,,,,
21,up,Lana Del Rey,Summertime Sadness,22,8,51,,,,
22,down,Coldplay,Adventure of a Lifetime,20,5,177,,,,
23,up,Queens of the Stone Age,Obscenery,66,23,2,,,,
24,down,Lewis Capaldi,Pointless,23,4,30,,,,
25,up,Taylor Swift,cardigan,40,1,71,72,2020-07-26,1,2020-08-02
26,down,Portugal. The Man,Feel It Still,17,10,186,,,,
27,down,Billie Eilish,when the party's over,26,6,190,99,2019-12-29,27,2020-02-02
28,down,Imagine Dragons,Thunder,27,17,190,,,,
29,down,Oasis,Wonderwall (Remastered),21,10,190,,,,
30,up,Lana Del Rey,Video Games (Remastered),30,6,54,,,,
31,down,The Killers,Mr. Brightside,25,16,28,,,,
32,down,Coldplay,The Scientist,31,8,179,,,,
33,up,twenty one pilots,Stressed Out,35,13,190,,,,
34,up,Coldplay,Hymn for the Weekend,36,9,178,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,28,11,177,,,,
36,down,Radiohead,Creep,34,13,116,,,,
37,down,コールドプレイ,パラダイス,29,10,153,,,,
38,up,The Neighbourhood,Sweater Weather,38,4,160,77,2021-01-10,63,2021-02-07
39,down,Lizzy McAlpine,ceilings,37,1,21,,,,
40,up,Lord Huron,The Night We Met,44,12,160,,,,
41,up,Imagine Dragons,Bones,41,3,68,,,,
42,down,Kings of Leon,Sex on Fire,32,26,159,,,,
43,up,Taylor Swift,willow,62,1,131,73,2020-12-13,2,2020-12-20
44,up,Queens of the Stone Age,Negative Space,72,44,2,,,,
45,up,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),53,45,4,,,,
46,up,KALEO,Way Down We Go,46,31,90,,,,
47,down,Imagine Dragons,Whatever It Takes,43,19,190,,,,
48,down,Florence + the Machine,You've Got the Love,33,26,129,,,,
49,up,Arctic Monkeys,505,52,21,105,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,50,36,69,,,,
51,down,Florence + the Machine,Dog Days Are Over,42,24,36,,,,
52,down,MEAU,22,39,6,7,,,,
53,down,Billie Eilish,Happier Than Ever,47,1,100,,,,
54,down,WALK THE MOON,Shut Up and Dance,49,23,113,,,,
55,down,Halsey,Without Me,48,11,120,33,2019-10-06,29,2019-10-27
56,down,The Lumineers,Ho Hey,45,20,93,,,,
57,up,Queens of the Stone Age,Time & Place,75,57,2,,,,
58,up,Red Hot Chili Peppers,Can't Stop,71,33,84,,,,
59,down,Lewis Capaldi,Before You Go,56,2,188,45,2019-11-24,10,2020-08-30
60,down,Arctic Monkeys,I Wanna Be Yours,51,14,51,,,,
61,up,Queens of the Stone Age,Carnavoyeur,80,61,3,,,,
62,up,Iniko,Jericho,69,51,7,,,,
63,up,Panic! At the Disco,High Hopes,74,5,190,,,,
64,up,Red Hot Chili Peppers,Californication,82,32,64,,,,
65,up,Cigarettes After Sex,Apocalypse,89,26,61,,,,
66,up,Billie Eilish,ocean eyes,67,9,190,67,2019-12-29,67,2019-12-29
67,down,イマジン・ドラゴンズ,Demons,59,19,165,,,,
68,up,The Neighbourhood,Reflections,95,68,5,,,,
69,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,15,134,,,,
70,up,Queens of the Stone Age,Made to Parade,81,70,2,,,,
71,up,Birdy,People Help the People,83,16,33,,,,
72,down,Gorillaz,Feel Good Inc.,63,36,138,,,,
73,down,Tame Impala,The Less I Know the Better,57,29,173,,,,
74,down,Imagine Dragons,Natural,60,20,174,,,,
75,down,Rag'n'Bone Man,Human,61,18,183,,,,
76,down,Lewis Capaldi,Bruises,65,14,131,,,,
77,down,R.E.M.,Losing My Religion,68,34,50,,,,
78,down,Lorde,Royals,70,29,87,,,,
79,up,Queens of the Stone Age,Emotion Sickness,87,79,3,,,,
80,up,Foo Fighters,Everlong,84,31,40,,,,
81,up,Queens of the Stone Age,What the Peephole Say,88,81,2,,,,
82,down,Beach Weather,"Sex, Drugs, Etc.",73,15,55,,,,
83,up,Arctic Monkeys,R U Mine?,85,43,34,,,,
84,-,Taylor Swift,august,-,7,18,28,2020-08-02,28,2020-08-02
85,up,Billie Eilish,TV,93,3,49,,,,
86,down,Lana Del Rey,Say Yes To Heaven,58,3,6,,,,
87,up,Queens of the Stone Age,Sicily,91,87,2,,,,
88,down,Imagine Dragons,Bad Liar,78,22,152,,,,
89,down,Foster the People,Pumped Up Kicks,79,24,148,,,,
90,-,Nothing But Thieves,Keeping You Around,-,22,1,,,,
91,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,85,,,,
92,down,Muse,Uprising,64,21,3,,,,
93,down,Oasis,Don't Look Back In Anger (Remastered),77,49,36,,,,
94,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),86,77,3,,,,
95,-,Red Hot Chili Peppers,Dani California,-,53,13,,,,
96,down,Queens of the Stone Age,Straight Jacket Fitting,92,92,2,,,,
97,up,Billie Eilish,idontwannabeyouanymore,98,18,126,,,,
98,down,Beach House,Space Song,97,27,83,,,,
99,-,Billie Eilish,bury a friend,-,8,171,,,,
100,-,Of Monsters and Men,Little Talks,-,21,85,,,,
