Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,9,,,,
3,up,Tones and I,Dance Monkey,5,1,113,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Happier Than Ever,4,1,23,,,,
5,up,Tom Grennan,Little Bit of Love,6,2,40,,,,
6,up,Billie Eilish,bad guy,9,2,113,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,7,1,101,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Fix You,12,4,113,,,,
9,up,Imagine Dragons,Believer,10,5,113,,,,
10,up,The Neighbourhood,Sweater Weather,11,4,83,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,everything i wanted,13,2,112,53,2019-11-17,3,2019-11-24
12,down,Jaymes Young,Infinity,8,6,13,,,,
13,up,Billie Eilish,Your Power,14,1,36,74,2021-05-02,5,2021-05-09
14,up,Coldplay,Viva La Vida,18,1,79,,,,
15,up,Coldplay,A Sky Full of Stars,21,2,113,,,,
16,up,Coldplay,Yellow,20,4,112,,,,
17,down,Coldplay X BTS,My Universe,15,2,15,,,,
18,down,Billie Eilish,when the party's over,17,6,113,99,2019-12-29,27,2020-02-02
19,up,Patrick Watson,Je Te Laisserai Des Mots,22,13,29,,,,
20,up,Billie Eilish,ocean eyes,23,9,113,67,2019-12-29,67,2019-12-29
21,up,Coldplay,Clocks,29,6,74,,,,
22,down,BoyWithUke,Toxic,16,5,7,,,,
23,up,twenty one pilots,Stressed Out,26,13,113,,,,
24,up,Bastille,Pompeii,28,13,76,,,,
25,down,Lewis Capaldi,Before You Go,19,2,111,45,2019-11-24,10,2020-08-30
26,up,Oasis,Wonderwall (Remastered),30,10,113,,,,
27,up,Coldplay,The Scientist,33,8,106,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,25,11,100,,,,
29,up,Vance Joy,Riptide,34,2,75,,,,
30,up,remme,the moment,40,6,30,,,,
31,up,The White Stripes,Seven Nation Army,50,30,57,,,,
32,down,Billie Eilish,Therefore I Am,31,1,60,97,2020-11-15,4,2020-11-22
33,down,Imagine Dragons,Thunder,32,17,113,,,,
34,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),2,2,17,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,15,60,,,,
36,down,Billie Eilish,No Time To Die,24,1,97,78,2020-02-16,7,2020-02-23
37,up,Panic! At the Disco,High Hopes,38,5,113,,,,
38,up,BANNERS,Someone To You,43,1,86,,,,
39,down,Imagine Dragons,Whatever It Takes,35,19,113,,,,
40,down,Chase Atlantic,Swim,39,17,4,,,,
41,up,Taylor Swift,willow,73,1,55,73,2020-12-13,2,2020-12-20
42,up,Coldplay,Hymn for the Weekend,63,9,102,,,,
43,up,Kings of Leon,Sex on Fire,55,26,82,,,,
44,up,コールドプレイ,パラダイス,75,10,76,,,,
45,up,Lorde,Royals,48,29,14,,,,
46,down,Billie Eilish,Lost Cause,44,2,31,,,,
47,down,Imagine Dragons,Natural,45,20,112,,,,
48,up,Beach House,Space Song,49,27,25,,,,
49,down,Lord Huron,The Night We Met,42,12,90,,,,
50,up,Eurythmics,Sweet Dreams (Are Made of This),71,9,8,,,,
51,up,Coldplay,Adventure of a Lifetime,84,5,100,,,,
52,down,Billie Eilish,Billie Bossa Nova,37,3,23,,,,
53,down,イマジン・ドラゴンズ,Demons,52,19,89,,,,
54,down,Imagine Dragons,Wrecked,46,5,27,,,,
55,up,Billie Eilish,i love you,66,14,107,,,,
56,up,Gorillaz,Feel Good Inc.,100,36,69,,,,
57,up,WALK THE MOON,Shut Up and Dance,78,23,37,,,,
58,down,Billie Eilish,Getting Older,41,2,23,,,,
59,down,Billie Eilish,Male Fantasy,51,18,17,,,,
60,down,Billie Eilish,NDA,59,1,26,,,,
61,down,Tones And I,Fly Away,47,9,60,,,,
62,-,Holly Humberstone,Scarlett,-,27,2,,,,
63,down,Billie Eilish,bury a friend,60,8,112,,,,
64,down,Tame Impala,The Less I Know the Better,53,29,108,,,,
65,up,Portugal. The Man,Feel It Still,81,10,111,,,,
66,up,Rag'n'Bone Man,Human,69,18,109,,,,
67,down,K.Flay,High Enough,36,31,7,,,,
68,up,Foster the People,Pumped Up Kicks,98,24,110,,,,
69,up,Radiohead,Creep,77,13,39,,,,
70,down,Fleet Foxes,White Winter Hymnal,54,41,4,,,,
71,-,The Neighbourhood,Softcore,-,3,1,,,,
72,down,Taylor Swift,'tis the damn season,61,3,11,22,2020-12-20,22,2020-12-20
73,down,Billie Eilish,my future,58,1,69,7,2020-08-09,7,2020-08-09
74,-,Florence + the Machine,Dog Days Are Over,-,24,13,,,,
75,down,Capital Cities,Safe and Sound,72,44,22,,,,
76,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,83,7,18,,,,
77,down,Wolf Alice,In the Bleak Midwinter,67,67,2,,,,
78,up,Pearl Jam,Alive,86,54,30,,,,
79,down,Liam Gallagher,All You're Dreaming Of,56,56,2,,,,
80,-,Pearl Jam,Just Breathe,-,44,3,,,,
81,-,Talking Heads,Once In a Lifetime,-,81,1,,,,
82,-,The Neighbourhood,Daddy Issues,-,29,57,,,,
83,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,42,1,,,,
84,-,Billie Eilish,Halley's Comet,-,10,22,,,,
85,down,Arctic Monkeys,505,76,21,28,,,,
86,up,Khruangbin & Leon Bridges,Midnight,96,86,2,,,,
87,up,The War on Drugs,Living Proof,97,8,15,,,,
88,-,Pearl Jam,Black,-,47,9,,,,
89,-,Billie Eilish,bellyache,-,23,83,,,,
90,-,The Cure,A Forest,-,50,2,,,,
91,down,Low,Just Like Christmas,62,62,4,,,,
92,-,Snow Patrol,Chasing Cars,-,49,26,,,,
93,-,Tom Grennan,Don't Break the Heart,-,60,7,,,,
94,-,Of Monsters and Men,Little Talks,-,21,50,,,,
95,-,Surf Curse,Freaks,-,22,26,,,,
96,-,Imagine Dragons,Follow You,-,2,41,,,,
97,-,Blanks,What You Do to Me,-,13,11,,,,
98,down,Cigarettes After Sex,Apocalypse,74,26,2,,,,
99,down,Billie Eilish,Oxytocin,57,4,23,,,,
100,down,Billie Eilish,I Didn't Change My Number,64,5,23,,,,
