Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,58,6,2019-10-06,1,2019-11-10
3,up,BANNERS,Someone To You,3,1,31,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,46,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,57,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Before You Go,6,2,56,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,7,2,58,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),26,2,8,,,,
9,down,The Neighbourhood,Sweater Weather,8,4,28,77,2021-01-10,63,2021-02-07
10,down,Billie Eilish,when the party's over,9,6,58,99,2019-12-29,27,2020-02-02
11,up,Oasis,Wonderwall (Remastered),12,10,58,,,,
12,down,Panic! At the Disco,High Hopes,11,5,58,,,,
13,down,Imagine Dragons,Believer,10,5,58,,,,
14,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
15,up,Coldplay,Fix You,24,4,58,,,,
16,down,Coldplay,Viva La Vida,15,1,24,,,,
17,up,347aidan,Dancing in My Room,19,17,4,,,,
18,down,Portugal. The Man,Feel It Still,13,10,58,,,,
19,down,Coldplay,Yellow,16,4,57,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,15,9,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,22,11,45,,,,
22,up,Dominic Fike,3 Nights,23,5,58,,,,
23,down,Billie Eilish,ocean eyes,14,9,58,67,2019-12-29,67,2019-12-29
24,down,Billie Eilish,No Time To Die,21,1,44,78,2020-02-16,7,2020-02-23
25,down,Nothing But Thieves,Impossible,17,7,11,,,,
26,down,Nirvana,Smells Like Teen Spirit,20,7,58,,,,
27,up,Billie Eilish,bury a friend,28,8,58,,,,
28,down,Imagine Dragons,Thunder,27,17,58,,,,
29,up,twenty one pilots,Stressed Out,30,13,58,,,,
30,down,Clairo,Sofia,18,11,12,,,,
31,up,The Neighbourhood,Daddy Issues,32,29,17,,,,
32,down,Billie Eilish,my future,29,1,20,7,2020-08-09,7,2020-08-09
33,down,Vance Joy,Riptide,31,2,20,,,,
34,up,Coldplay,A Sky Full of Stars,41,2,58,,,,
35,up,Tones And I,Fly Away,40,9,5,,,,
36,up,Tame Impala,The Less I Know the Better,37,29,58,,,,
37,down,grandson,Blood // Water,33,16,10,,,,
38,-,Taylor Swift,champagne problems,-,2,1,91,2020-12-13,14,2020-12-20
39,down,Bastille,Pompeii,36,13,21,,,,
40,up,Coldplay,Clocks,46,6,24,,,,
41,down,Florence + the Machine,You've Got the Love,34,26,33,,,,
42,-,Taylor Swift,gold rush,-,5,1,99,2020-12-13,23,2020-12-20
43,-,Taylor Swift,'tis the damn season,-,3,1,22,2020-12-20,22,2020-12-20
44,up,Imagine Dragons,Natural,50,20,58,,,,
45,down,Imagine Dragons,Whatever It Takes,43,19,58,,,,
46,up,Coldplay,The Scientist,57,8,54,,,,
47,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,4,1,19,2020-12-20,19,2020-12-20
48,down,Lewis Capaldi,Hold Me While You Wait,35,9,58,71,2019-10-06,65,2019-10-27
49,-,Taylor Swift,tolerate it,-,7,1,33,2020-12-20,33,2020-12-20
50,-,Taylor Swift,happiness,-,8,1,36,2020-12-20,36,2020-12-20
51,down,Glass Animals,Heat Waves,42,1,9,75,2021-02-28,71,2021-03-07
52,down,Billie Eilish,i love you,45,14,58,,,,
53,up,Taylor Swift,cardigan,61,1,21,72,2020-07-26,1,2020-08-02
54,down,KALEO,Way Down We Go,52,31,9,,,,
55,-,Taylor Swift,dorothea,-,9,1,61,2020-12-20,61,2020-12-20
56,-,Taylor Swift,coney island (feat. The National),-,10,1,55,2020-12-20,55,2020-12-20
57,down,Taylor Swift,exile (feat. Bon Iver),38,3,21,90,2020-07-26,9,2020-08-02
58,down,BENEE,Supalonely (feat. Gus Dapperton),54,2,41,94,2020-03-15,35,2020-04-26
59,-,Taylor Swift,ivy,-,11,1,47,2020-12-20,47,2020-12-20
60,down,Billie Eilish,idontwannabeyouanymore,51,18,58,,,,
61,-,Taylor Swift,cowboy like me,-,14,1,87,2020-12-20,87,2020-12-20
62,up,Arctic Monkeys,505,88,21,6,,,,
63,-,Taylor Swift,evermore (feat. Bon Iver),-,13,1,74,2020-12-20,74,2020-12-20
64,-,Taylor Swift,long story short,-,15,1,77,2020-12-20,77,2020-12-20
65,up,Blanks,Stranger,76,65,2,,,,
66,down,Foster the People,Pumped Up Kicks,47,24,57,,,,
67,-,Taylor Swift,marjorie,-,18,1,95,2020-12-20,95,2020-12-20
68,-,Taylor Swift,closure,-,19,1,,,,
69,down,Ricky Montgomery,Line Without a Hook,55,44,4,,,,
70,up,Khruangbin & Leon Bridges,Texas Sun,71,18,45,,,,
71,down,FINNEAS,What They'll Say About Us,39,22,8,,,,
72,down,Lord Huron,The Night We Met,44,12,35,,,,
73,up,The Kooks,She Moves In Her Own Way,77,68,2,,,,
74,down,Halsey,Without Me,73,11,56,33,2019-10-06,29,2019-10-27
75,-,Reynmen,Melek,-,75,1,,,,
76,down,Rag'n'Bone Man,Human,62,18,57,,,,
77,up,The Lumineers,Ho Hey,79,20,10,,,,
78,up,Tones and I,Never Seen the Rain,85,3,57,,,,
79,-,James Blake,when the party’s over,-,37,1,,,,
80,down,Pearl Jam,Alive,75,54,15,,,,
81,down,Gorillaz,Feel Good Inc.,68,36,18,,,,
82,-,Taylor Swift,the 1,-,2,16,56,2020-07-26,7,2020-08-02
83,down,BØRNS,Electric Love,58,9,26,,,,
84,down,Billie Eilish,bellyache,60,23,57,,,,
85,down,Machine Gun Kelly & blackbear,my ex's best friend,48,19,14,91,2020-09-20,38,2020-10-04
86,down,Billie Eilish,you should see me in a crown,49,14,58,,,,
87,up,The White Stripes,Seven Nation Army,95,30,3,,,,
88,-,Taylor Swift,august,-,7,11,28,2020-08-02,28,2020-08-02
89,down,Of Monsters and Men,Little Talks,83,21,3,,,,
90,-,Fun.,Some Nights,-,64,4,,,,
91,-,Taylor Swift,the last great american dynasty,-,4,17,17,2020-08-02,17,2020-08-02
92,down,YUNGBLUD,mars,53,53,3,,,,
93,down,Vampire Weekend,A-Punk,87,76,2,,,,
94,up,Mother Mother,Hay Loft,94,29,2,,,,
95,down,Kings of Leon,Sex on Fire,59,26,33,,,,
96,down,Red Hot Chili Peppers,Can't Stop,84,33,12,,,,
97,down,イマジン・ドラゴンズ,Demons,64,19,45,,,,
98,-,twenty one pilots,Christmas Saves the Year,-,16,1,,,,
99,down,Coldplay,Adventure of a Lifetime,96,5,54,,,,
100,-,Arctic Monkeys,I Wanna Be Yours,-,14,1,,,,
